"subject","predicate","object"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2000/01/rdf-schema#comment","Die Theiß-Kultur ist nach dem Fluss Theiß (ungarisch Tisza, daher auch gelegentlich Tisza-Kultur) benannt. Sie war eine endneolithische Kultur in der ersten Hälfte des fünften Jahrtausends v. Chr. und war in Ostungarn und in Teilen von Ex-Jugoslawien und Rumänien verbreitet. Damit bestand sie parallel zur im Berettyó-Gebiet (Nordostungarn), zur im Bodrog-Gebiet (Ostslowakei), deshalb auch Theiß-Herpály-Csőszhalom-Kultur. Die Lengyel-Kultur in Westungarn und die Vinča-Kultur liefen ebenfalls parallel. Sie nahm Elemente der Bükker Kultur, der Alföld-Linearkeramik, der und auf. Sie sollte nicht mit der folgenden äneolithischen Tiszapolgár-Kultur verwechselt werden."
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2000/01/rdf-schema#comment","Тиська культура — археологічна культура неоліту (4 тисячоліття до Р. Х.), поширена на Закарпатті і в сусідній частині Угорщини, виявлена у другій половині 19 ст. в околиці Мукачева. Поселення з прямокутними житлами розташовувались над берегами річок. При розкопах знайдено вироби з кременю й каменю, невеликі горщики з прямими стінками й миски, посуд для збереження зерна, чаші на ніжках, ковші, а також статуетки людини. Посуд часто оздоблений врізним орнаментом у вигляді фігур, меандру або наліпними шишечками. Знаряддя праці: молоти, тесаки й сокири."
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2000/01/rdf-schema#comment","La culture de Tisza est une culture archéologique du Néolithique moyen, qui s'est développée dans la plaine de Pannonie, en Hongrie, Transylvanie, et Slovaquie, d'environ 4 200 à 3 200 av. J.-C."
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2000/01/rdf-schema#comment","The Tisza culture is a Neolithic archaeological culture of the Alföld plain in modern-day Hungary, Western Romania, Eastern Slovakia, and Ukrainian Zakarpattia Oblast in Central Europe. The culture is dated to between 4900 BCE and 4500/4400 BCE."
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/name","Tisza culture"
"http://dbpedia.org/resource/Tisza_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neolithic_house_in_the_M3_Archeopark.jpg"
"http://dbpedia.org/resource/Tisza_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neolithic_house,_inside-2.jpg"
"http://dbpedia.org/resource/Tisza_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neolithic_house,_inside-3.jpg"
"http://dbpedia.org/resource/Tisza_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neolithic_house,_inside-6.jpg"
"http://dbpedia.org/resource/Tisza_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neolithic_house,_inside-7.jpg"
"http://dbpedia.org/resource/Tisza_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pehar_potiske_kulture,_Borđoš.jpg"
"http://dbpedia.org/resource/Tisza_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autel_sacrificiel_Szeged.jpg"
"http://dbpedia.org/resource/Tisza_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neolithic_BHM_pottery_anthropomorphic_IMG_0734.jpg"
"http://dbpedia.org/resource/Tisza_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neolithic_house,_inside.jpg"
"http://dbpedia.org/resource/Tisza_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Central_Europe"
"http://dbpedia.org/resource/Tisza_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neolithic_cultures_of_Europe"
"http://dbpedia.org/resource/Tisza_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Ukraine"
"http://dbpedia.org/resource/Tisza_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Romania"
"http://dbpedia.org/resource/Tisza_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Hungary"
"http://dbpedia.org/resource/Tisza_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Slovakia"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageID",28936189
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1118912591
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiszapolgár_culture"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_T_(MtDNA)"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Central_Europe"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_culture"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Research"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_Pottery_culture"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neolithic_cultures_of_Europe"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MtDNA"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Hungarian_Plain"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Europe_(archaeology)"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_H_(mtDNA)"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_G-M201"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Ukraine"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Romania"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_K_(mtDNA)"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_I-M170"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_(journal)"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcolithic_Europe"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic_Europe"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_U_(mtDNA)"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Hungary"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Slovakia"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinča_culture"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lengyel_culture"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofukraine.com/pages/T/I/Tiszaculture.htm"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tisza_culture"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Potiská_kultura"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgs7f3"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1041623"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тиська_культура"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cultura_Tisa"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Potiská_kultúra"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тиса_(культура)"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/77YN"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4185063-4"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tiszakulturen"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Culture_de_Tisza"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tisza-kultúra"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theiß-Kultur"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prehistoric_technology"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear-left"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hungary-stub"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_archaeological_culture"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neolithic_Europe"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-archaeology-stub"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pehar_potiske_kulture,_Borđoš.jpg?width=300"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Bandkeramiska_kulturen"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/dates","c. 4900 BC – 4500 BC"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/period","http://dbpedia.org/resource/Chalcolithic_Europe"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/period","http://dbpedia.org/resource/Neolithic_Europe"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/region","Central Europe, Pannonian Plain"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/abstract","The Tisza culture is a Neolithic archaeological culture of the Alföld plain in modern-day Hungary, Western Romania, Eastern Slovakia, and Ukrainian Zakarpattia Oblast in Central Europe. The culture is dated to between 4900 BCE and 4500/4400 BCE."
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/abstract","Die Theiß-Kultur ist nach dem Fluss Theiß (ungarisch Tisza, daher auch gelegentlich Tisza-Kultur) benannt. Sie war eine endneolithische Kultur in der ersten Hälfte des fünften Jahrtausends v. Chr. und war in Ostungarn und in Teilen von Ex-Jugoslawien und Rumänien verbreitet. Damit bestand sie parallel zur im Berettyó-Gebiet (Nordostungarn), zur im Bodrog-Gebiet (Ostslowakei), deshalb auch Theiß-Herpály-Csőszhalom-Kultur. Die Lengyel-Kultur in Westungarn und die Vinča-Kultur liefen ebenfalls parallel. Sie nahm Elemente der Bükker Kultur, der Alföld-Linearkeramik, der und auf. Sie sollte nicht mit der folgenden äneolithischen Tiszapolgár-Kultur verwechselt werden."
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/abstract","Potiská kultura je kultura, která se rozvíjela v oblasti východního Slovenska a severovýchodě Maďarska v období mladšího neolitu (kolem první poloviny 4. tisíciletí př. n. l.) Charakteristickým znakem je výzdoba rytá geometrickými tvary. Název je odvozen od řeky Tisa."
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/abstract","Культура Тиса — археологическая культура эпохи раннего энеолита, существовала в среднем и верхнем бассейнах реки Тиса, распространялась Румынии (Кришана и Банат)."
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/abstract","La culture de Tisza est une culture archéologique du Néolithique moyen, qui s'est développée dans la plaine de Pannonie, en Hongrie, Transylvanie, et Slovaquie, d'environ 4 200 à 3 200 av. J.-C."
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/abstract","Tisza-kulturen eller Theisskulturen är uppkallad efter floden Tisza (tyska Theiss, ungerska Tisza). Det var en neolitisk kultur under första hälften av det femte årtusendet f.Kr. cirka 5000 f. Kr. till cirka 4400 f.Kr. Kulturens utbredning var i östra Ungern och delar av förre detta Jugoslavien och västra Rumänien. Den existerade alltså samtidigt med i Berettyó-området i nordöstra Ungern och med Csőszhalomgruppen i Bodrog-området i östra Slovakien. Dessa tre kulturer benämns ibland Tisza-Herpály-Csőszhalom-kulturen. Lengyelkulturen i västra Ungern och Vinčakulturen var också samtida. Tiszakulturen ska inte förväxlas med den följande eneolitiska Tiszapolgárkulturen."
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/abstract","Тиська культура — археологічна культура неоліту (4 тисячоліття до Р. Х.), поширена на Закарпатті і в сусідній частині Угорщини, виявлена у другій половині 19 ст. в околиці Мукачева. Поселення з прямокутними житлами розташовувались над берегами річок. При розкопах знайдено вироби з кременю й каменю, невеликі горщики з прямими стінками й миски, посуд для збереження зерна, чаші на ніжках, ковші, а також статуетки людини. Посуд часто оздоблений врізним орнаментом у вигляді фігур, меандру або наліпними шишечками. Знаряддя праці: молоти, тесаки й сокири. Зайняття людності: хліборобство, скотарство, рибальство, мисливство. Померлих ховали скорченими у невеликих могильниках."
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/followedby","http://dbpedia.org/resource/Lengyel_culture"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/followedby","http://dbpedia.org/resource/Tiszapolgár_culture"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/horizon","http://dbpedia.org/resource/Old_Europe_(archaeology)"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/precededby","http://dbpedia.org/resource/Vinča_culture"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/property/precededby","http://dbpedia.org/resource/Linear_Pottery_culture"
"http://dbpedia.org/resource/Tisza_culture","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Tisza_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tisza_culture?oldid=1118912591&ns=0"
"http://dbpedia.org/resource/Tisza_culture","http://dbpedia.org/ontology/wikiPageLength",4284
"http://dbpedia.org/resource/Tisza_culture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tisza_culture"
