"subject","predicate","object"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayme_Kelso"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Lynch"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Glass"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_comedy_films"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steppling_(actor)"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-language"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glass_Houses_(film_1922)"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glass_Houses_(film_1922)"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rbCB"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30901563"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Glass_Houses"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-silent-comedy-film-stub"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harry_Beaumont"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glass_Houses_poster.jpg?width=300"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/John_Arnold_(cinematographer)"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/language","English intertitles"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/released",1922-03-06
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/runtime","3000.0"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Viola_Dana"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/starring","Gaston Glass"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/starring","Mayme Kelso"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/studio","Metro Pictures"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Clara_Genevieve_Kennedy"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/property/writer","Edith M. Kennedy"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/abstract","Glass Houses è un film muto del 1922 diretto da Harry Beaumont che aveva come interpreti principali Viola Dana e Gaston Glass."
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/abstract","Glass Houses adalah sebuah film komedi bisu Amerika Serikat tahun 1922 garapan Harry Beaumont dan menampilkan Viola Dana, Gaston Glass dan Mayme Kelso."
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/abstract","Glass Houses is a 1922 American silent comedy film directed by Harry Beaumont and starring Viola Dana, Gaston Glass and Mayme Kelso."
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glass_Houses_(1922_film)?oldid=1105659288&ns=0"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/wikiPageLength",1939
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/releaseDate",1922-03-06
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/runtime",3000.0
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/John_Arnold_(cinematographer)"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English-language"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Viola_Dana"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gaston_Glass"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mayme_Kelso"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Edith_M._Kennedy"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Clara_Genevieve_Kennedy"
"http://dbpedia.org/resource/Glass_Houses_(1922_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glass_Houses_(1922_film)"
