"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold01"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver02"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZL"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze03"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/abstract","The men's high jump event at the 1954 British Empire and Commonwealth Games was held on 1 July at the Empire Stadium in Vancouver, Canada. A new Commonwealth record was established by Emmanuel Ifeajuna of Nigeria, who became the first Commonwealth athlete to clear six feet and eight inches. Ifeajuna was also the first black African to win a gold medal at the Commonwealth Games."
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump?oldid=1077916934&ns=0"
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://dbpedia.org/ontology/wikiPageLength",4303
"http://dbpedia.org/resource/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Athletics_at_the_1954_British_Empire_and_Commonwealth_Games_–_Men's_high_jump"
