"subject","predicate","object"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theofil_Kupka"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teofil_Kupka"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/abstract","Theofil Kupka (Teofil/Theophil Kupka) (born 22 August 1885 in Marklowitz/Marklowice – died 20 November 1920 in Beuthen/Bytom) was a Silesian politician."
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/abstract","Teofil Kupka, także zapisywany jako Theofil, Theophil, Teophil Kupka (ur. 22 sierpnia 1885 w Marklowicach, zm. 20 listopada 1920 w Bytomiu) – polityk górnośląski, secesjonista z Polskiego Komisariatu Plebiscytowego, założyciel i lider Górnośląskiego Komitetu Plebiscytowego oraz założyciel i wydawca jego organu prasowego."
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/abstract","Theofil Kupka (* 22. August 1885 in Marklowitz bei Loslau; † 20. November 1920 in Beuthen) war ein schlesischer Politiker."
"http://dbpedia.org/resource/Theofil_Kupka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Theofil_Kupka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theofil_Kupka?oldid=1091300943&ns=0"
"http://dbpedia.org/resource/Theofil_Kupka","http://dbpedia.org/ontology/wikiPageLength",3046
"http://dbpedia.org/resource/Theofil_Kupka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theofil_Kupka"
