"subject","predicate","object"
"http://dbpedia.org/resource/KQ-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_refueling"
"http://dbpedia.org/resource/KQ-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northrop_Grumman_aircraft"
"http://dbpedia.org/resource/KQ-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASA_programs"
"http://dbpedia.org/resource/KQ-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DARPA"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageID",28011505
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageRevisionID",1120590935
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unmanned_aerial_vehicles_of_the_United_States"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sargent_Fletcher"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_refueling"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman_RQ-4B"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DARPA"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASA_programs"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_refueling"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Bernardo,_California"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-altitude_long_endurance"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_Air_Force_Base"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northrop_Grumman_aircraft"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBARS"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_aerial_refueling"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_Corporation"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman_X-47B"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Hawk"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Flight_Research_Center"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DARPA"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_Carrier-Launched_Airborne_Surveillance_and_Strike"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_Combat_Air_System_Demonstrator_program"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KQ-X"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16858628"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch58gy"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eggH"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_program"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/940th_Wing_-_Northrop_Grumman_RQ-4B_Block_20_Global_Hawk_04-2015.jpg?width=300"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/property/value","3.3E7"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/abstract","KQ-X was a $33 million DARPA program awarded to Northrop Grumman on July 1, 2010. KQ-X investigated and developed autonomous aerial refueling techniques using two NASA Global Hawk high-altitude long endurance (HALE) unmanned aerial vehicles (UAVs)."
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/property/aim","http://dbpedia.org/resource/Autonomous_aerial_refueling"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/property/concluded","September 2012"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/property/initiated",2010-07-01
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/property/issuer","http://dbpedia.org/resource/DARPA"
"http://dbpedia.org/resource/KQ-X","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KQ-X?oldid=1120590935&ns=0"
"http://dbpedia.org/resource/KQ-X","http://dbpedia.org/ontology/wikiPageLength",5789
"http://dbpedia.org/resource/KQ-X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KQ-X"
