"subject","predicate","object"
"http://dbpedia.org/resource/Kanna_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11649080"
"http://dbpedia.org/resource/Kanna_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鈴木環那"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/teacherRank",9
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's_Professional_Shogi_Players"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_shogi_professional"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Japanese"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi-stub"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Event_date_and_age"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/鈴木環那女流二段_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/born",1987-11-05
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/caption","Suzuki at a shogi event in August 2014."
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/nativeName","鈴木環那"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/rank","Women's 3-dan"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Futtsu"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Chiba_Prefecture"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/abstract","Kanna Suzuki (鈴木 環那, Suzuki Kanna, born November 5, 1987) is a Japanese women's professional shogi player ranked 3-dan."
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/abstract","鈴木 環那（すずき かんな、1987年11月5日 - ）は、日本将棋連盟所属の女流棋士。原田泰夫九段門下。女流棋士番号は29。千葉県富津市出身。"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/badgeNo","W-29"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/female","yes"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/jsa",29
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/property/proDate",2002-10-01
"http://dbpedia.org/resource/Kanna_Suzuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kanna_Suzuki?oldid=1093437592&ns=0"
"http://dbpedia.org/resource/Kanna_Suzuki","http://dbpedia.org/ontology/wikiPageLength",3253
"http://dbpedia.org/resource/Kanna_Suzuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kanna_Suzuki"
