"subject","predicate","object"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","De documentaire hypothese is de hypothese in de Bijbelwetenschap waarin een reconstructie wordt gevormd van de oorspronkelijke bronnen van de Thora of Pentateuch (de eerste vijf boeken van de Hebreeuwse Bijbel: Genesis, Exodus, Leviticus, Numeri en Deuteronomium). Deze bronnen zijn deels onafhankelijk van elkaar ontstaan en zijn gebruikt bij het redactionele proces om de definitieve vorm van de Thora te bepalen. Binnen de documentaire hypothese wordt getracht aan de hand van het taalgebruik van delen van de Thora — zinswendingen, woordgebruik, uitdrukkingen en de visie die hieruit blijkt — te herleiden welk tekstdeel kan worden herleid tot een oorspronkelijke bron. Omdat er in hoofdzaak vaak wordt gesproken over vier ""hoofdbronnen"", wordt de hypothese ook wel aangeduid als de (vier)bronnen"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_ancient_Israel"
"http://dbpedia.org/resource/Documentary_hypothesis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Judah"
"http://dbpedia.org/resource/Documentary_hypothesis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julius_Wellhausen_02.jpg"
"http://dbpedia.org/resource/Documentary_hypothesis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Targum.jpg"
"http://dbpedia.org/resource/Documentary_hypothesis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_document_hypothesis.svg"
"http://dbpedia.org/resource/Documentary_hypothesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_hypothesis"
"http://dbpedia.org/resource/Documentary_hypothesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torah"
"http://dbpedia.org/resource/Documentary_hypothesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biblical_criticism"
"http://dbpedia.org/resource/Documentary_hypothesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypotheses"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageID",61345
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageRevisionID",1113140993
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahweh"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Astruc"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuteronomy"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authorship_of_the_Bible"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_the_Bible"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Rendtorff"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic_authorship"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehud_Medinata"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supplementary_hypothesis"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synoptic_Gospels"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torah"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julius_Wellhausen_02.jpg"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_hypothesis"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Israel_(Samaria)"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Guillaume_Eugène_Reuss"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composition_of_the_Torah"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exegete"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Heinrich_Graf"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Cassuto"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Modern_document_hypothesis.svg"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaemenid_Empire"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leviticus"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biblical_criticism"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dating_the_Bible"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Bleek"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_period"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Targum.jpg"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_Source"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Judges"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_in_History_and_Tradition"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Numbers"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Wellhausen"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elohist"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Van_Seters"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_captivity"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Heinrich_Schmid"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Gottfried_Eichhorn"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestly_source"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Exodus"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Genesis"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuteronomist"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_de_Wette"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Joshua"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Hupfeld"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V:Bible,_English,_King_James,_According_to_the_documentary_hypothesis"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_criticism"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Josiah"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_Kings"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_Samuel"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prolegomena_zur_Geschichte_Israels"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Vatke"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahwist"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypotheses"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aSNZ76USaYgC&q=Levin+Re-Reading+the+SCriptures%7Cisbn=978-3-16-152207-9"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=r1evAwAAQBAJ&q=%22final+form+sometime+in+the+Persian+period%22&pg=PA207%7Cisbn=978-0-567-39136-0"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patheos.com/blogs/peterenns/2013/01/3-things-i-would-like-to-see-evangelical-leaders-stop-saying-about-biblical-scholarship/"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/30485934"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RwrrUuHFb6UC&q=long+folk+history+long+antedating&pg=PA8%7Cisbn=9004119434"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pnHhCwAAQBAJ&q=%22documentary+hypothesis%22%22still+has+adherents%22&pg=PA271%7Cisbn=978-1-5064-0046-4"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DsCiAwAAQBAJ%7Cisbn=978-0-19-933645-6"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Dkr7rVd3hAQC&q=not+the+work+of+a+single+authorcomposed+over+several+centuries&pg=PA21%7Cisbn=978-0-8091-4082-4"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mohrsiebeck.com/buch/kaiser-christ-and-canaan-9783161554964%7Cisbn=978-3-16-155496-4"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=goq0VWw9rGIC&q=%22These+studies+later+guided+Eichhorn%22&pg=PA246%7Cisbn=978-0-86554-373-7"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/cache/epub/4732/pg4732.html"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=opBBTHT13yoC&q=The+Pentateuch+in+the+Twentieth+Century%7Cisbn=978-0-19-925783-6"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rMzUBQAAQBAJ&q=%22sure+of+only+two+things+about+the+sources+of+the+Pentateuch%22&pg=PA311%7Cisbn=978-3-525-54022-0"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=g0WnSW4Pc8oC%7Cisbn=9780567089205"
"http://dbpedia.org/resource/Documentary_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/prolegomenazurg01wellgoog"
