"subject","predicate","object"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-bt"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Craufurd_Baronets_of_Kilbirney_(1781).svg?width=300"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/property/caption","Escutcheon of the Craufurd baronets of Kilbirney"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/property/motto","Sine labe nota, Distinction without a stain"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/property/status","extant"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/abstract","The Craufurd Baronetcy, of Kilbirney in south-west Scotland (""North Britain"" in the terminology of the time), is a title in the Baronetage of Great Britain. It was created on 8 June 1781 for Alexander Craufurd, the member of an ancient Scottish family. The General and Major-General were elected to the Nottinghamshire East Retford (UK Parliament constituency) of the almost wholly unreformed (pre-1832) House of Commons."
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/property/creationDate",1781
"http://dbpedia.org/resource/Craufurd_baronets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Craufurd_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Craufurd_baronets?oldid=1124133706&ns=0"
"http://dbpedia.org/resource/Craufurd_baronets","http://dbpedia.org/ontology/wikiPageLength",2434
"http://dbpedia.org/resource/Craufurd_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Craufurd_baronets"
