"subject","predicate","object"
"http://dbpedia.org/resource/Olive_Wadham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesGoldMedallistsForEngland"
"http://dbpedia.org/resource/Olive_Wadham","http://www.w3.org/2000/01/rdf-schema#label","Olive Wadham"
"http://dbpedia.org/resource/Olive_Wadham","http://www.w3.org/2000/01/rdf-schema#label","Olive Wadham"
"http://dbpedia.org/resource/Olive_Wadham","http://www.w3.org/2000/01/rdf-schema#label","Olive Wadham"
"http://dbpedia.org/resource/Olive_Wadham","http://www.w3.org/2000/01/rdf-schema#comment","Olive Louise Wadham (Christchurch, 23 de marzo de 1909-Bournemouth, 20 de octubre de 2004) fue una deportista británica que compitió en natación.​ Ganó una medalla de bronce en el Campeonato Europeo de Natación de 1938 en la prueba de 4 × 100 m libre.​"
"http://dbpedia.org/resource/Olive_Wadham","http://www.w3.org/2000/01/rdf-schema#comment","Olive Wadham (Christchurch, 23 de març de 1909 - Bournemouth, octubre 2004) va ser una nedadora anglesa que va competir durant la dècada de 1930. El 1936 va prendre part en els Jocs Olímpics de Berlín, on va disputar dues proves del programa de natació. Fou sisena en els , mentre en els quedà eliminada en semifinals. En el seu palmarès destaca una medalla de bronze al Campionat d'Europa de natació de 1938 i una altra d'or als Jocs de l'Imperi Britànic de ."
"http://dbpedia.org/resource/Olive_Wadham","http://www.w3.org/2000/01/rdf-schema#comment","Olive Louise Wadham (née Joynes, 23 March 1909 – 20 October 2004) was an English freestyle swimmer who competed for Great Britain in the 1936 Summer Olympics. She was born in Christchurch, Hampshire and died in Bournemouth. In 1936 she was a member of the British relay team which finished sixth in the 4×100 metre freestyle relay event. In the 100 metre freestyle competition she was eliminated in the semifinals. At the 1930 British Empire Games she won the gold medal with the English team in the 4×100 yards freestyle relay event."
"http://dbpedia.org/resource/Olive_Wadham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_female_freestyle_swimmers"
"http://dbpedia.org/resource/Olive_Wadham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_female_swimmers"
"http://dbpedia.org/resource/Olive_Wadham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Aquatics_Championships_medalists_in_swimming"
"http://dbpedia.org/resource/Olive_Wadham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Christchurch,_Dorset"
"http://dbpedia.org/resource/Olive_Wadham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Olive_Wadham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Olive_Wadham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimmers_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Olive_Wadham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimmers_at_the_1930_British_Empire_Games"
"http://dbpedia.org/resource/Olive_Wadham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_gold_medallists_for_England"
"http://dbpedia.org/resource/Olive_Wadham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_swimming"
"http://dbpedia.org/resource/Olive_Wadham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_swimmers_of_Great_Britain"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageID",20374532
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageRevisionID",1082638606
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Summer_Olympics"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1936_Summer_Olympics_-_Women's_100_metre_freestyle"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_female_freestyle_swimmers"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_female_swimmers"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Aquatics_Championships_medalists_in_swimming"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_swimming"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1936_Summer_Olympics_–_Women's_4_×_100_metre_freestyle_relay"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Christchurch,_Dorset"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch,_Dorset"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimmers_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_European_Aquatics_Championships"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_British_Empire_Games"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimmers_at_the_1930_British_Empire_Games"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_gold_medallists_for_England"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_swimmers_of_Great_Britain"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_swimming"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LEN_European_Aquatics_Championships"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418003328/https:/www.sports-reference.com/olympics/athletes/wa/olive-wadham-1.html"
"http://dbpedia.org/resource/Olive_Wadham","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Olive_Wadham"
"http://dbpedia.org/resource/Olive_Wadham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Olive_Wadham"
"http://dbpedia.org/resource/Olive_Wadham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7087216"
"http://dbpedia.org/resource/Olive_Wadham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_04rs"
"http://dbpedia.org/resource/Olive_Wadham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olive_Wadham"
"http://dbpedia.org/resource/Olive_Wadham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sWLe"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-swimming-bio-stub"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Commonwealth_Champions_4x100m_Freestyle_Women"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR2"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/abstract","Olive Wadham (Christchurch, 23 de març de 1909 - Bournemouth, octubre 2004) va ser una nedadora anglesa que va competir durant la dècada de 1930. El 1936 va prendre part en els Jocs Olímpics de Berlín, on va disputar dues proves del programa de natació. Fou sisena en els , mentre en els quedà eliminada en semifinals. En el seu palmarès destaca una medalla de bronze al Campionat d'Europa de natació de 1938 i una altra d'or als Jocs de l'Imperi Britànic de ."
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/abstract","Olive Louise Wadham (Christchurch, 23 de marzo de 1909-Bournemouth, 20 de octubre de 2004) fue una deportista británica que compitió en natación.​ Ganó una medalla de bronce en el Campeonato Europeo de Natación de 1938 en la prueba de 4 × 100 m libre.​"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/abstract","Olive Louise Wadham (née Joynes, 23 March 1909 – 20 October 2004) was an English freestyle swimmer who competed for Great Britain in the 1936 Summer Olympics. She was born in Christchurch, Hampshire and died in Bournemouth. In 1936 she was a member of the British relay team which finished sixth in the 4×100 metre freestyle relay event. In the 100 metre freestyle competition she was eliminated in the semifinals. At the 1930 British Empire Games she won the gold medal with the English team in the 4×100 yards freestyle relay event."
"http://dbpedia.org/resource/Olive_Wadham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Swimmer"
"http://dbpedia.org/resource/Olive_Wadham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olive_Wadham?oldid=1082638606&ns=0"
"http://dbpedia.org/resource/Olive_Wadham","http://dbpedia.org/ontology/wikiPageLength",2153
"http://dbpedia.org/resource/Olive_Wadham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olive_Wadham"
