"subject","predicate","object"
"http://dbpedia.org/resource/Leominster_(district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_non-metropolitan_districts_of_Hereford_and_Worcester"
"http://dbpedia.org/resource/Leominster_(district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_council_elections_in_England"
"http://dbpedia.org/resource/Leominster_(district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leominster_District_Council_elections"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageID",709685
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageRevisionID",1111935231
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern_Hills_(district)"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Council_elections_in_Hereford_and_Worcester"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leominster"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kington,_Herefordshire"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_and_Worcester"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_non-metropolitan_districts_of_Hereford_and_Worcester"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leominster"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_district_(Great_Britain_and_Ireland)"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weobley_Rural_District"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leominster_District_Council_elections"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leominster_and_Wigmore_Rural_District"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:District_council_elections_in_England"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kington_Rural_District"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire_County_Council"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenbury_Rural_District"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern_Hills_District"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HerefordWorcesterLeominster.png"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Leominster_District_Council_election"
"http://dbpedia.org/resource/Leominster_(district)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034rhn"
"http://dbpedia.org/resource/Leominster_(district)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leominster_(district)"
"http://dbpedia.org/resource/Leominster_(district)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ppuB"
"http://dbpedia.org/resource/Leominster_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leominster_District"
"http://dbpedia.org/resource/Leominster_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6524444"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_non-metropolitan_districts_of_England"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_subdivision"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Herefordshire_elections"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HerefordWorcesterLeominster.png?width=300"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/property/end",1998-03-31
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/property/start",1974-04-01
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/property/status","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Leominster_(district)","http://www.georss.org/georss/point","52.22 -2.74"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/abstract","Leominster was a non-metropolitan district in Hereford and Worcester, England from 1974 to 1998. The council was based in the town of Leominster."
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/property/replace","http://dbpedia.org/resource/Malvern_Hills_(district)"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/property/replace","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Leominster_(district)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Leominster_(district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leominster_(district)?oldid=1111935231&ns=0"
"http://dbpedia.org/resource/Leominster_(district)","http://dbpedia.org/ontology/wikiPageLength",4901
"http://dbpedia.org/resource/Leominster_(district)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leominster_(district)"
"http://dbpedia.org/resource/Leominster_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7400000095367 52.220001220703)"
