"subject","predicate","object"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elandskloof_dam_flowing_into_theewaterskloof_dam.png?width=300"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Villiersdorp"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/opening",1976
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Department_of_Water_Affairs"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/purpose","Irrigation and domestic"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.georss.org/georss/point","-33.95027777777778 19.28361111111111"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/abstract","Elandskloof Dam is a gravity type dam located on the , near Villiersdorp, Western Cape, South Africa. It was established in 1976. The primary purpose of the dam is for irrigation and domestic water supply. Its hazard potential has been ranked high (3). This dam flows into the Theewaterskloof Dam, which is a major supplier of household water to the city of Cape Town."
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/damCrosses","http://dbpedia.org/resource/Elandskloof_River_(Western_Cape)"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/damHeight","65 m"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/damLength","165 m"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/damType","G"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/nameOfficial","Elandskloof Dam"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/resCapacityTotal","1.15E7"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/resCatchment","50.0"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/resName","Elandskloof Dam Reservoir"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/property/resSurface","70.0"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/lake","http://dbpedia.org/resource/Elandskloof_Dam__Lake__1"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Elandskloof_Dam__PowerStation__1"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/river","http://dbpedia.org/resource/Elandskloof_River_(Western_Cape)"
"http://dbpedia.org/resource/Elandskloof_Dam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elandskloof_Dam?oldid=1084889300&ns=0"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/Infrastructure/length","0.165"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/wikiPageLength",1927
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/description","G"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/height",65.0
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/length",165.0
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/openingYear",1976-01-01
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/purpose","Irrigation and domestic"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Elandskloof_Dam","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Department_of_Water_Affairs"
"http://dbpedia.org/resource/Elandskloof_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elandskloof_Dam"
"http://dbpedia.org/resource/Elandskloof_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.283611297607 -33.95027923584)"
