"subject","predicate","object"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageID",34150740
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageRevisionID",1106353653
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_for_Lefty"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Florey"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_crime_drama_films"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Lawrence"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Florey"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Chandler"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Meehan"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brandon_(actor)"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Purcell"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Seay"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Hayden"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Helm"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Louise"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Yaconelli"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Briskin"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Beery_Jr."
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cleveland"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Taggart"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Porcasi"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Odets"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harmon_(actor)"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7859398"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Two_in_a_Taxi"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghgvjm"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wJBU"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-crime-drama-film-stub"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Robert_Florey"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/George_Meehan"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/director","http://dbpedia.org/resource/Robert_Florey"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Viola_Lawrence"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Irving_Briskin"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/released",1941-07-10
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/runtime","3780.0"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/abstract","Two in a Taxi is a 1941 American film directed by Robert Florey. Writer Marvin Wald was inspired by seeing a production of Clifford Odets' Waiting for Lefty to write this drama of cab drivers and their economic struggles."
"http://dbpedia.org/resource/Two_in_a_Taxi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Two_in_a_Taxi?oldid=1106353653&ns=0"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/Work/runtime","63.0"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/wikiPageLength",1995
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/imdbId","0034327"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/releaseDate",1941-07-10
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/runtime",3780.0
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/George_Meehan"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Robert_Florey"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Viola_Lawrence"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Irving_Briskin"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Two_in_a_Taxi"
