"subject","predicate","object"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1119107215
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joakim_Rask"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Sørensen"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Swedish_Golf_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Løgstrup"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalle_Väinölä"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Challenge_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Evans_(golfer)"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nørret"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anssi_Kankkonen"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Challenge_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Challenge_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Mednick"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2001"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Challenge_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Stelten"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Högberg"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Swedish_Golf_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per-Ive_Persson"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_G._Nyman"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Golf_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting__events_established_in_1984"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_disestablishments_in_Sweden"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Lindeblad"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billesholm"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Ryström"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benn_Barham"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Swedish_Golf_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Sunesson"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Challenge_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Challenge_Tour_events"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalle_Brink"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Haugsrud"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_Golf_Tour_events"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Higgins_(golfer)"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dwyer_(golfer)"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Swedish_Golf_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klas_Eriksson"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Challenge_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Larsson_(golfer)"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olle_Karlsson"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Krantz"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mats_Hallberg"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Carbonetti"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Söderåsen_National_Park"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Tilmanis"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Challenge_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Challenge_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Challenge_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_Sweden"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mats_Lanner"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per-Arne_Brostedt"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nilsson_(golfer)"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Challenge_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Swedish_Golf_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_tournaments_in_Sweden"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Erlandsson"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Price_(golfer)"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olle_Nordberg_(golfer)"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingborg"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Swedish_Golf_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Challenge_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Challenge_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeantour.com/europeantour/news/newsid=184622.html"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NCC_Open"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xKHR"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2038521"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NCC_Open"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/toPar","−14 Thomas Nilsson"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_golf_tournament"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/aggregate",273
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/finalYear",2001
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/course","Söderåsen Golfklubb"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/format","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/location","Billesholm, Sweden"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/mapCaption","Location in Sweden"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/mapLabel","Söderåsen Golfklubb"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/mapSize",200
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/purse","840000.0"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/purse",""
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/finalChampion","Benn Barham"
"http://dbpedia.org/resource/NCC_Open","http://www.georss.org/georss/point","56.049 12.953"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/tour","http://dbpedia.org/resource/Challenge_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/tour","http://dbpedia.org/resource/Swedish_Golf_Tour"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/establishment",1984
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/par",71
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/abstract","The NCC Open was a golf tournament on the Swedish Golf Tour from 1984 and on the Challenge Tour from 1990. It was last played in 2001 and always held at Söderåsen Golf Club near Söderåsen National Park outside Helsingborg, Sweden."
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/abstract","Het NCC Open was een golftoernooi dat deel uitmaakte van de Europese Challenge Tour. Het werd al die jaren gespeeld op de , een parkbaan in het midden van Zweden."
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NCC_Open?oldid=1119107215&ns=0"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageLength",6329
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/champion","http://dbpedia.org/resource/Benn_Barham"
"http://dbpedia.org/resource/NCC_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NCC_Open"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.953000068665 56.048999786377)"
