"subject","predicate","object"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/All_Jammu_and_Kashmir_Muslim_Conference"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/party","Pakistan Peoples Party"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/party","Pakistan Muslim League"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/party","Jamaat-i-Islami"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/previousElection",1991
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/previousYear",1991
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/seats",24
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/seats",1
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/seats",2
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/seats",4
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/seats",10
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/type","Parliamentary"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/ontology/abstract","General elections were held in Azad Kashmir in 1996 to elect the members of sixth assembly of Azad Kashmir."
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1996_Azad_Kashmiri_general_election?oldid=1121902803&ns=0"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/ontology/wikiPageLength",1156
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/ontology/title","2001 Azad Kashmir general election"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1996_Azad_Kashmiri_general_election"
