"subject","predicate","object"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parricide110401204"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfArgos"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Alkmeon"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Алкмеон (міфологія)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Алкмеон (сын Амфиарая)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Alkmeono (mitologio)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Alcmaeon (mythologie)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Alkmaion"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Αλκμαίων"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Alcmeó (mitologia)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Alkmaion (Sohn des Amphiaraos)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Alcmeão (filho de Anfiarau)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Alcmeón"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Alkmaión"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","アルクマイオーン"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Alcmeone"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Alkmaion (mytologi)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Alcmaeon (mythology)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Alcméon fils d'Amphiaraos"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","In Greek mythology, Alcmaeon (/ˌælkˈmiːən/; Ancient Greek: Ἀλκμαίων Alkmaíōn), as one of the Epigoni, was the leader of the Argives who attacked Thebes, taking the city in retaliation for the deaths of their fathers, the Seven against Thebes, who died while attempting the same thing."
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Alcmeão, na mitologia grega, foi um filho do adivinho Anfiarau e de Erifila, irmã do rei Adrasto. Polinices estava em Argos procurando guerreiros para lutar contra seu irmão Etéocles e tomar Tebas, mas Anfiarau, que havia previsto a própria morte na campanha, não queria ir. Polinices, então, deu de presente a Erifila o colar dourado que havia sido um presente da deusa Atena a Harmonia, para que Erifila convencesse o marido a participar da guerra. Durante a guerra (os Sete Contra Tebas), Anfiarau morreu quando a Terra se abriu, engolindo o carro em que ele estava,"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Alcmeó (en grec antic Άλκμαίων) va ser segons la mitologia grega, un heroi, fill de l'endeví Amfiarau, rei d'Argos, i d'Erifile. Quan Amfiarau, obligat per la seva esposa Erifile, va anar amb els set cabdills, a la guerra contra Tebes, ja sabia pel seu do profètic, que moriria, i va encomanar als seus fills la seva venjança. Per fer-ho, havien de fer una expedició contra Tebes i matar la seva mare. En època de Pausànies s'ensenyava la seva tomba rodejada de xiprers en una vall vora Tegea. Els fills d'Alcmeó van venjar el seu pare."
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αλκμαίων (και Αλκμέων) ήταν ήρωας της αρχαίας ελληνικής μυθολογίας, γιος του μάντη Αμφιάραου και της Εριφύλης. Αποτελούσε το κεντρικό πρόσωπο δύο χαμένων επών του Θηβαϊκού κύκλου, με τίτλο Επίγονοι και Αλκμαιωνίς. Γύρω από το πρόσωπό του Αλκμαίωνα σχετίζονται και άλλοι μύθοι."
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Alcmeón (Ἀλκμαίων / Alkmaíôn) era hijo de Anfiarao y Erífile, y hermano de Anfíloco, Eurídice y .​"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Alcmaeon (of Alkmáion) was in de Griekse mythologie de zoon van Amphiaraus en . Als een van de Epigonen was hij een leider van de Achaeërs die Thebe aanvielen. Zij namen de stad in als wraak voor de dood van hun vaders, de Zeven tegen Thebe, die de dood vonden toen zij ook de stad in wilden nemen."
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Alcméon (en grec ancien Ἀλκμαίων / Alkmaíôn) est un fils d'Amphiaraos et d'Ériphyle, devin. Il est l'un des Épigones."
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Алкмео́н (др.-греч. Ἀλκμαίων) — в древнегреческой мифологии сын Амфиарая и Эрифилы, брат Амфилоха. Амфиарай убит по предопределению судьбы в походе против Фив, в котором он принял участие, будучи к тому склонён супругою. Алкмеон — предводитель похода Эпигонов на Фивы (избран оракулом Аполлона). Убил в бою Лаодаманта, царя Фив. Был женихом Елены. Сыновья Алкмеона и Каллирои — Акарнан и Амфотер."
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Alkmaion (altgriechisch Ἀλκμαίων Alkmaíōn [Alkmaí̯ɔːn/]) war ein griechischer Heros, Sohn des Sehers Amphiaraos und der Eriphyle, Bruder des Amphilochos, aus Argos. Seine Mutter hatte, von Polyneikes mit dem Halsband der Harmonia bestochen, ihren Gatten verraten: Amphiaraos wollte nicht am Feldzug der Sieben gegen Theben teilnehmen und hielt sich versteckt, denn er hatte vorausgesehen, dass er dabei den Tod finden würde. Vor seinem Aufbruch zum Feldzug trug er daher Alkmaion auf, ihn nach seinem unvermeidlichen Tod an der verräterischen Mutter zu rächen."
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Alkmaión (řecky Ἀλκμαίων; latinsky Alcmaeon) je postava z řecké mytologie. Byl synem válečníka a věštce Amfiaráa a jeho manželky Erifýlé, sestry argejského krále Adrásta. Jeho otec byl jedním z vojevůdců armád ve válce Sedmi proti Thébám. Protože věděl z věštby, že ze sedmi vůdců jich šest přijde ve válce o život a věděl také, že ani bohové válce o Théby nepřejí, váhal a odmítal do války odejít. Nakonec odešel na přání a z rozhodnutí své manželky Erifýlé a věděl, že ji přesvědčil velký a vzácný dar od Polyneika. Daroval jí totiž náhrdelník, dar bohyně Afrodíté pramáti rodu Harmonii. Amfiaráos do války odešel, avšak dal slib svému otci, že vrátí-li se z války, pomstí otcovu smrt."
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Alkmaion (grekiska Ἀλκμαίων, latin Alcmæon) var en hero i grekisk mytologi, son till Amfiaraos och Erifyle. Han kom ursprungligen från Argos och var gift med najaden Kallirhoe. Tillsammans hade de sönerna Amfoteros och Akarnan. Han ärades efter sin död särskilt i Thebe och . Alkmaions öde behandlades ofta av antikens tragiska skalder, men inget drama om honom finns bevarat i dag."
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","アルクマイオーン（古希: Ἀλκμαίων, Alkmaiōn）は、ギリシア神話の人物である。アルクメオーン（古希: Ἀλκμέων, Alkmeōn）、アルクマーン（古希: Ἀλκμάν, Alkmān）ともいわれ、長母音を省略してアルクマイオン、アルクメオン、アルクマンとも表記される。アルゴスの予言者アムピアラーオスとアドラーストスの姉妹エリピューレーの子で、アムピロコス、エウリュディケー、デーモーナッサと兄弟。 アルカディアのプソーピスの王ペーゲウスの娘アルシノエーと結婚し（あるいはアルペシボイア）、クリュティオスを、河神アケローオスの娘カリロエーとの間に、アムポテロス、アカルナーンをもうけた。またテイレシアースの娘マントーの間にアムピロコス、ティーシポネーをもうけた。 アルクマイオーンはエピゴノイとしてテーバイに遠征した。またカリュドーンの王オイネウスがアグリオスの息子たちに幽閉されたとき、ディオメーデースとともに救出した。"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Alkmeon (gr. Ἀλκμαίων) – w mitologii greckiej syn Amfiaraosa i Eryfili. Gdy Amfiaraos wyruszył na wyprawę Siedmiu przeciw Tebom, wiedząc dobrze, że polegnie, kazał synowi pomścić swoją śmierć. Alkmeon wziął udział w wyprawie Epigonów, a gdy z niej powrócił, zabił swoją matkę, zgodnie z wolą ojca. Nękany przez Erynie (za matkobójstwo), wędrował po całej Grecji szukając schronienia. Przygarnął go król i oddał mu rękę swej córki, Alfesibei, z którą spłodził syna – . Mimo to, Erynie nie ustępowały. Alkmeon zwrócił się o pomoc do wyroczni. Wyrocznia powiedziała mu, że spokój znajdzie tylko w miejscu, do którego nie docierają promienie słońca. Miejscem tym okazało się ujście rzeki Acheloos, której wody przeważnie były zamulone. Alkmeon poślubił tam , córkę boga rzeki, z którą miał trójkę dzieci"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Alkmeono (helene Ἀλκμαίων; latine Alcmaeon) estas en helena mitologio filo de aŭguristo kaj militisto Amfiarao kaj de lia edzino Erifilo, fratino de argolanda reĝo Adrasto. Lia patro Amfiarao estis unu el estroj de la milito Sep kontraŭ Tebo. Ĉar Amfiarao el orakolo sciis, ke el sep armeestroj ses perdos sian vivon kaj sciis ankaŭ, ke la dioj militon pri Tebo ne favoras, li hezitis kaj rifuzadis la militon ĉeesti. Fine li pro deziro kaj decido de sia edzino Erifilo en la militon foriris sciinte, ke Erifilon konvinkis granda kaj rara donaco de Poliniko. Li donacis al ŝi belegan kolringon, origine donacon de la diino Afrodito al prapatrino de la familiaro Harmonio."
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Алкмео́н (грец. Ἀλκμαίων) — син Амфіарая та Еріфіли, учасник походу епігонів проти Фів. Повернувшись додому, вбив свою матір за те, що з її вини Амфіарай загинув у поході. Умираючи, мати прокляла сина; Алкмеон збожеволів, його постійно переслідували еринії. Оракул провістив Алкмеону, що він може звільнитися від цих переслідувань лише в країні, якої ще не було під час убивства матері. Алкмеон віднайшов спокій на щойно виниклому острові на річці Ахелой, прогнав свою дружину і взяв шлюб з дочкою бога цієї річки Калліроєю; мав від неї синів Акарнана й Амфотера. Згодом залишив острів, щоб повернути родинні скарби, зокрема намисто Гармонії, і був убитий. Доля Алкмеона стала сюжетом старовинного епосу («Алкмайоніс») і ряду , що не збереглися."
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Dalam mitologi Yunani, Alkmaion (dalam bahasa Yunani Kuno Ἀλκμαίων / Alkmaíôn) merupakan putra Amfiaraos dan , seorang peramal. Ia menikahi nimfa Kalliroe yang memiliki seorang putra bernama . Ia membunuh ibundanya untuk membalas dendam atas kematian ayahandanya. Ia memiliki seorang putra bernama"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Alcmeone (in greco antico: Ἀλκμαίων, Alkmàiōn) è un personaggio della mitologia greca, primo figlio di Anfiarao (uno dei Sette contro Tebe) ed Erifile. Ad Alcmeone viene attribuita una sposa (Manto) che gli diede i figli Anfiloco e ."
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alcmaeon_killing_his_mother_Eriphyle.jpg"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcmaeonidae"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Seven_against_Thebes"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argive_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matricides"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epigoni"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythology_of_Argos"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suitors_of_Helen"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageID",79151
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageRevisionID",1079805567
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matricide"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agathon"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oicles"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcmaeonidae"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Gantz"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynices"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necklace_of_Harmonia"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alcmaeon_killing_his_mother_Eriphyle.jpg"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphi"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eteocles"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diodorus"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manto_(daughter_of_Tiresias)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_Seven_against_Thebes"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psophis"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argive_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphiaraus"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Peloponnesian_War"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pindar"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thersander_(Epigoni)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcmaeon_in_Corinth"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigoni"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophocles"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcmeonis"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Elis"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matricides"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creon_(king_of_Corinth)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaeus_of_Eretria"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agenor,_son_of_Phegeus"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callirrhoe_(daughter_of_Achelous)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euripides"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Press"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia_(ancient_region)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erinyes"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thucydides"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pausanias_(geographer)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achelous"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliotheca_(Pseudo-Apollodorus)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiresias"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epigoni"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clytius"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Zeus,_Olympia"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astydamas"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriphyle"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeus"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agapenor"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegea"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphilochian_Argos"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphoterus_(son_of_Alcmaeon)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_against_Thebes"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphilochus_II_of_Argos"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphilochus_(brother_of_Alcmaeon)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsinoe_(Greek_mythology)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythology_of_Argos"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phegeus_of_Psophis"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laodamas"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suitors_of_Helen"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acarnan_(son_of_Alcmaeon)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argives"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonia_(mythology)"
"http://dbpedia.org/resource/Alcmaeon_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebes_(Greece)"
