"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/class","Fr"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/conference","American Athletic Conference"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/date",2016-06-02
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/date",2015-12-12
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/date",2016-06-03
