"subject","predicate","object"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandas"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Argentina.svg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_decorations"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Argentina"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Justice"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinaria"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Argentina"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educación_física"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandos"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escudo_Mirage.svg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escudo_armada_argentina.cdr.svg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ANARA_01.jpg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanidad"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Group_(Argentina)"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Navy"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Army_Aviation"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IMARA.jpg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intendencia"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IMARA_02.jpg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Aviator"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Argentina"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Air_Force"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Troops"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineers"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Army"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_the_Argentine_Army.svg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Marines"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorised_Infantry"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratroopers"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nead"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6038131"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlmt3r"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Argentina.svg?width=300"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/abstract","The following are the currently used insignia emblems and badges of the Argentine Army."
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic?oldid=1122650359&ns=0"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageLength",2131
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic"
