"subject","predicate","object"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shaikh_clans"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahraich_District"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaikh_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/‘Abbas_ibn_‘Abd_al-Muttalib"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pSnz"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6412759"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kingharia"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4phb"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_Muslim"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/abstract","The Kingharia are a Muslim community found in the state of Uttar Pradesh in India. They are also known as Panwariya."
"http://dbpedia.org/resource/Kingharia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kingharia?oldid=1035399012&ns=0"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageLength",2388
"http://dbpedia.org/resource/Kingharia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kingharia"
