"subject","predicate","object"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpaca_fiber"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_painters"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Art_Club"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanesville_Museum_of_Art"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Arts_Council"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmagundi_Club"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_University"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovarian_cancer"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_Society_of_America"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Szalay"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_History_Month"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-contemporary"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art_Cleveland"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville_Museum_of_Arts,_History_and_Science"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oZXN5aHb1Bo"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageExternalLink","http://sankofareview.com/category/interview/"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XO4QACeS9XQ"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cleveland.com/arts/index.ssf/2013/08/why_bayarts_will_open_a_portra.html"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clevescene.com/cleveland/chicks-with-balls-an-exhibit-of-paintings-that-feature-just-what-the-title-says/Content%3Foid=3631715"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judytakacspaintspeople.com/judytakacspaintspeople.com/Judy_Takacs_Showing.html"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageExternalLink","https://judytakacs.com/"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fpGF"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Judy_Takács"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28729594"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/training","Bachelor of Fine Arts"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Judy_Takacs.jpg?width=300"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/almaMater","Cleveland Institute of Art"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/birthDate","."
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/caption","Judy Takács in her studio"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/field","Realism"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/spouse","Scott Pendergast"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/website","https://judytakacs.com/"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/abstract","Judy Takács (born 1962, New York) is a contemporary figurative painter, known for her realistic paintings from her ongoing, traveling portrait series, Chicks with Balls: Judy Takács paints unsung female heroes. “Takács is a figurative artist who tells stories about people who have something uplifting to share.” She is an elected member of, and sits on the board of the in the position of Social Media Chair. In 2018, Takács was elected to membership in the Salmagundi Art Club and the in New York City. She writes for the blog of the She lives and works in Solon, Ohio."
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/movement","Post-Contemporary Art"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judy_Takács?oldid=1027764334&ns=0"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageLength",17703
"http://dbpedia.org/resource/Judy_Takács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judy_Takács"
