"subject","predicate","object"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_roads_and_tracks"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meißen"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DDHeide_Wegzeichen_Bischofsweg.jpg"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunken_lane"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_trails_and_roads_in_Germany"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fotothek_df_rp-c_0730011_Dresden-Briesnitz._Oberreit,_Sect._Dresden,_1821-22.jpg"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden_Basin"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klipphausen"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dresden-neustadt.de/ausflug/bischofsweg/bischofsweg.htm"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215161042/http:/www.dresden-neustadt.de/ausflug/bischofsweg/bischofsweg.htm"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrs1dp"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bischofsweg_(Meißen–Stolpen)"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52UNt"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866216"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_rp-c_0730011_Dresden-Briesnitz._Oberreit,_Sect._Dresden,_1821-22.jpg?width=300"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/property/date",2013-12-15
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/property/url","https://web.archive.org/web/20131215161042/http:/www.dresden-neustadt.de/ausflug/bischofsweg/bischofsweg.htm"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/abstract","The Bishop's Road (German: Bischofsweg)is and ancient road in Saxony, going from Meißen via Dresden to Stolpen."
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/abstract","Der Bischofsweg ist eine Altstraße in Sachsen, die von Meißen über Dresden nach Stolpen führte."
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bishop's_Road_(Meißen–Stolpen)?oldid=1098942010&ns=0"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageLength",6699
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bishop's_Road_(Meißen–Stolpen)"
