"subject","predicate","object"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_established_in_1930"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_history_of_the_United_States"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seafarers'_trade_unions"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Maritime_Union"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Union_Unity_League"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morris_(American_writer)"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scabbing"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profintern"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_disestablished_in_1935"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Cannon"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Curran"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Adams_Darcy"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Union_Educational_League"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_International"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Lovestone"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_USA"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Smith"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcollections.lib.washington.edu/digital/collection/ohc/id/1227"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib.nyu.edu/findingaids/html/tamwag/tam_585/dsc.html%23ref35"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcollections.lib.washington.edu/digital/collection/ohc/id/1224"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcollections.lib.washington.edu/digital/collection/ohc/id/1225"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ikcJHQAACAAJ"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcollections.lib.washington.edu/digital/collection/ohc/id/1226"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107377526"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmeqM"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_union"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Trade_Union_Unity_League"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/dissolved",1935
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/founded",1930-04-30
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/fullName","Marine Workers' Industrial Union of the USA"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/headquarters","New York City"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/keyPeople","Roy Hudson"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/members",14000
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/abstract","The Marine Workers Industrial Union (MWIU) was a short-lived union (1930-1935), initiated by the Communist Party of the USA (CPUSA)."
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/merged","http://dbpedia.org/resource/International_Seamen's_Union"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/mergedLabel","Merged"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marine_Workers_Industrial_Union?oldid=1117671732&ns=0"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageLength",10119
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/formationDate",1930-04-30
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Trade_Union_Unity_League"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marine_Workers_Industrial_Union"
