"subject","predicate","object"
"http://dbpedia.org/resource/M.M.M._83","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_spy_thriller_films"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageID",23666581
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageRevisionID",1110979094
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Sergio_Bergonzelli"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_Distribution"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_films_of_1965"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Angeli"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Solar"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Piccioni"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_film"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Blain"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Lanfranchi"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Dalbés"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitto_Albertini"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sergio_Bergonzelli"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignazio_Dolce"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Beir"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_spy_thriller_films"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Solaro"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_spy_thriller_films"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Bergonzelli"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varietydistribution.it/en/catalogue/mmm83/"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Objectif_Hambourg,_mission_083"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M.M.M._83"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MMM_83_-_Missione_morte_molo_83"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3859273"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqqh3"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Missione_Mortale_Molo_83"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ZopH"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-Italy-film-stub"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Missione_mortale_Molo_83.jpg?width=300"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sergio_Bergonzelli"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Variety_Distribution"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/property/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/property/music","http://dbpedia.org/resource/Piero_Piccioni"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/property/released",1965
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bitto_Albertini"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sergio_Bergonzelli"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/abstract","Objectif Hambourg, mission 083 (titre original : Missione Morte Molo 83) est un film franco-italien réalisé par Sergio Bergonzelli, sorti en 1966."
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/abstract","M.M.M. 83 (also known as Missione mortale Molo 83) is a 1965 Italian spy film directed by Sergio Bergonzelli."
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/abstract","MMM 83 - Missione morte molo 83 (noto anche come Missione mortale Molo 83) è un film del 1966, diretto da Sergio Bergonzelli. È un film italiano di spionaggio in coproduzione francese, appartenente a un filone (detto anche ""Eurospy"") che produsse numerosi film analoghi alla metà degli anni sessanta."
"http://dbpedia.org/resource/M.M.M._83","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M.M.M._83?oldid=1110979094&ns=0"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/wikiPageLength",1512
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/imdbId","0187297"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sergio_Bergonzelli"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Variety_Distribution"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Piero_Piccioni"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sergio_Bergonzelli"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Bitto_Albertini"
"http://dbpedia.org/resource/M.M.M._83","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M.M.M._83"
