"subject","predicate","object"
"http://dbpedia.org/resource/McIntyre_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mines_in_Timmins"
"http://dbpedia.org/resource/McIntyre_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mines_in_Ontario"
"http://dbpedia.org/resource/McIntyre_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_mines_in_Canada"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageID",6562580
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageRevisionID",1102518337
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Ennis"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_mining"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_mining_(hard_rock)"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Pellatt"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmins,_Ontario"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headframe"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mines_in_Timmins"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcupine_Gold_Rush"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McIntyre_Mine_in_Schumacher,_Ontario.jpg"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mines_in_Ontario"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_mining_companies_of_Canada"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schumacher,_Ontario"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALS"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_mines_in_Canada"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Bickell"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_mines_in_Ontario"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicosis"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heritagefdn.on.ca/userfiles/page_attachments/Library/1/1946457_Porcupine_Mining_Area_ENG.pdf"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311035903/http:/www.halloffame.mining.ca/halloffame/index.html"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6801652"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rt1U"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbqsq"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/McIntyre_Mines"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/McIntyre_Mine_in_Schumacher,_Ontario.jpg?width=300"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/abstract","The McIntyre mine is an abandoned underground gold mine in Schumacher, Ontario, Canada, which has earned a place in Canadian mining history as one of the nation's most important mines. Its iconic headframe, located near downtown Timmins, has come to represent the entire Porcupine Gold Rush. The McIntyre also yielded a considerable amount of copper over its life. There has been an extensive degree of rehabilitation and exploration work performed in and around the old McIntyre Mine property in recent years, and the Porcupine Joint Venture has yet to decide whether or not to continue spending hundreds of millions of dollars on mining out the property or continuing with a closure plan (2007)."
"http://dbpedia.org/resource/McIntyre_Mines","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mine"
"http://dbpedia.org/resource/McIntyre_Mines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McIntyre_Mines?oldid=1102518337&ns=0"
"http://dbpedia.org/resource/McIntyre_Mines","http://dbpedia.org/ontology/wikiPageLength",6983
"http://dbpedia.org/resource/McIntyre_Mines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McIntyre_Mines"
