"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Record_Society"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Church_History_Society"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysart,_Scotland"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Gash"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Croft_Dickinson"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_History_Society"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutor"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader_(academic_rank)"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Historical_Research"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stair_Society"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xp_h"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5585066"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gordon_Donaldson"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوردون_دونالدسون"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kEcE"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120722909"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067714773"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76386170"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/abstract","Gordon Donaldson, CBE, FRHistS, FBA, FRSE (13 April 1913 – 16 March 1993) was a Scottish historian."
"http://dbpedia.org/resource/Gordon_Donaldson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Gordon_Donaldson","http://schema.org/sameAs","http://viaf.org/viaf/76386170"
"http://dbpedia.org/resource/Gordon_Donaldson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gordon_Donaldson?oldid=1086298340&ns=0"
"http://dbpedia.org/resource/Gordon_Donaldson","http://dbpedia.org/ontology/wikiPageLength",5923
"http://dbpedia.org/resource/Gordon_Donaldson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gordon_Donaldson"
