"subject","predicate","object"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Richardson_(author)"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Blake_(actor,_born_1904)"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Birt"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Butler_(screenwriter)"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Griffies"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Lisle"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Nettlefold_Studios"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rendel"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Gray"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quota_quickie"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_Studios"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Brantford"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7857870"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8ynv"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Twice_Branded"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w8Ya"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Twice_Branded"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maclean_Rogers"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-UK-film-stub"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Geoffrey_Faithfull"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/director","http://dbpedia.org/resource/Maclean_Rogers"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Daniel_Birt"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/producer","A. George Smith"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/released",1936-05-11
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/runtime","4320.0"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/property/studio","George Smith Productions"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/abstract","Twice Branded is a 1936 British drama film directed by Maclean Rogers and starring James Mason, Robert Rendel and Lucille Lisle. It was made at Walton Studios as a quota quickie."
"http://dbpedia.org/resource/Twice_Branded","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Twice_Branded","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Twice_Branded?oldid=1118055295&ns=0"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/Work/runtime","72.0"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/wikiPageLength",2561
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/releaseDate",1936-05-11
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/runtime",4320.0
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Geoffrey_Faithfull"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Maclean_Rogers"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/Twice_Branded","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Daniel_Birt"
"http://dbpedia.org/resource/Twice_Branded","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Twice_Branded"
