"subject","predicate","object"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Peru_Census"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographics_of_Peru"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peru_2005_Censo.png"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peru_2007_Censos.png"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censuses_in_Peru"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Peru_Census"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_numerals"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gdGd"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgvgs"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Census_in_Peru"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Censos_del_Perú"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5058975"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_America_topic"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peru_2005_Censo.png?width=300"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/abstract","A census in Peru is an enumeration of the Peruvian population made by the Peru government.The full name of a census in Spanish is like X Censo de Población y V de Vivienda in which X en V are Roman numerals for the tenth population census and fifth household census respectively. The first five times the census was made, only population data was included. From the sixth census onwards, also household data is included. The latest census was made in 2017. It is prescribed by law (Law Nº 13248) that every ten years a population and household census has to be executed"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/abstract","Los «Censos del Perú» son los procedimientos de carácter estadístico por medio de los cuales el gobierno peruano recolecta información de su población, viviendas, actividades económicas y otros asuntos cuya data es empleada luego para la implementación de políticas públicas y una mejor toma de decisiones. La entidad encargada de acopiar y procesar la información censal es el Instituto Nacional de Estadística e Informática (INEI). Desde 1960, una ley dispone que los censos nacionales de población y vivienda deben ejecutarse cada 10 años y los censos económicos, agropecuarios, de industria, comercio y de servicios cada cinco años."
"http://dbpedia.org/resource/Census_in_Peru","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Enumeration"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Census_in_Peru?oldid=1087324220&ns=0"
"http://dbpedia.org/resource/Census_in_Peru","http://dbpedia.org/ontology/wikiPageLength",2606
"http://dbpedia.org/resource/Census_in_Peru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Census_in_Peru"
