"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenia_Ruvalcaba"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repechage"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolina_Pernheim"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanneke_Vermeulen"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolett_Szabo_(judoka)"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Savostyanova"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Mouton"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928092335/http:/results.beijing2008.cn/WRMP/ENG/Schedule/JU.shtml"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageExternalLink","http://results.beijing2008.cn/WRMP/ENG/Schedule/JU.shtml"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fnp7"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj0pg"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16958631"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ParalympicGoldMedalist"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ParalympicSilverMedalist"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JudoAt2008SummerParalympics"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIPCmedalist"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIPCathlete"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-NoSeeds"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Repechage-2Rounds"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd","Bronze medal finals"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd","First Round"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd1Score",111
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd1Score",1000
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd1Score",200
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd1Team","Bye"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd2Score",111
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd2Score",113
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd2Score",1101
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd2Score",1000
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd2Score",1013
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd2Score",11
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd3Score",1
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/rd3Score",1021
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/scoreWidth",3
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/teamWidth",19
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/teamWidth",17
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/abstract","The women's 70 kg judo competition at the 2008 Summer Paralympics was held on September 9 at the Beijing Workers' Gymnasium. Preliminary rounds started at 12:00 pm CST. Repechage finals, semifinals, bouts for bronze medals, and the final were held at 5:30 pm CST. This event was the second-heaviest of the women's judo weight classes, limiting competitors to a maximum of 70 kilograms of body mass. Like all other judo events, bouts lasted five minutes. If the bout was still tied at the end, it was extended for another five-minute, sudden-death period; if neither judoka scored during that period, the match is decided by the judges. The tournament bracket consisted of a single-elimination contest culminating in a gold medal match. There was also a repechage to determine the winners of the two bronze medals. Each judoka who had lost to a semifinalist competed in the repechage. The two judokas who lost in the semifinals faced the winner of the opposite half of the bracket's repechage in bronze medal bouts."
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg?oldid=1093397448&ns=0"
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageLength",4611
"http://dbpedia.org/resource/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judo_at_the_2008_Summer_Paralympics_–_Women's_70_kg"
