"subject","predicate","object"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Airco_DH.9C"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MiTZ"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4698489"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jjs7h"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/spanFt",42
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/spanIn",4.63
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/spanM",12.92
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wingAreaSqft",434
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wingAreaSqm",40.3
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NED"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BEL"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:De_Havilland_aircraft"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/G-AUED.jpg?width=300"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/firstFlight","late 1921"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/capacity",4
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/heightFt",11
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/heightIn",2
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/lengthFt",30
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Airco"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/related","*Airco DH.9
*Airco DH.9A
*Airco DH.9B"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/type","passenger"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/abstract","El Airco DH.9C era un biplano de transporte civil británico, de los años 20, producto de la conversión de ejemplares excedentes del bombardero biplaza diurno Airco DH.9 ."
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/abstract","The Airco DH.9C was a British passenger aircraft."
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/ceilingFt",19000
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/ceilingM",5790
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/climbRateFtmin",660
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/climbRateMs",3.35
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/cruiseSpeedKmh",153
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/cruiseSpeedMph",95
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Airco_DH.9"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/emptyWeightKg",1179
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/emptyWeightLb",2600
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/eng1Hp",230
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/eng1Kw",172
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Siddeley_Puma"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/grossWeightKg",1497
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/grossWeightLb",3300
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/heightM",3.4
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/lengthIn",6
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/lengthM",9.300000000000001
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/maxSpeedKmh",185
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/maxSpeedMph",115
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/numberBuilt",19
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/rangeKm",805
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/property/rangeMiles",500
"http://dbpedia.org/resource/Airco_DH.9C","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Airco_DH.9C","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Airco_DH.9C?oldid=1065831101&ns=0"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/wikiPageLength",4402
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/numberBuilt",19
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Airco"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Airco_DH.9C","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Airco_DH.9"
"http://dbpedia.org/resource/Airco_DH.9C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Airco_DH.9C"
