"subject","predicate","object"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burning_London.jpg"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Clash_tribute_albums"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_David_Kahne"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_compilation_albums"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_compilation_albums"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageID",11914451
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageRevisionID",1117030312
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Should_I_Stay_or_Should_I_Go"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pato_Banton"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracker_(band)"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Clash_tribute_albums"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(White_Man)_In_Hammersmith_Palais"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_in_Vain"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranking_Roger"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unwritten_Law"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Sall"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Nova"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doe_(musician)"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_10"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Connolly"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Gun_(song)"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guns_of_Brixton"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancid_(band)"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_in_the_Supermarket"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jones_(The_Clash)"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kahne"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigo_Girls"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Jenkins"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Riot"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Strummer"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_The_Casbah"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_Records_compilation_albums"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_David_Kahne"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Eye_Blind"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clampdown"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clash"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_to_Hell_(The_Clash_song)"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Urge"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_compilation_albums"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Radio_Clash"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_to_Face_(punk_band)"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverchair"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simonon"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Dulli"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/311_(band)"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Cube"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720122656/http:/londonsburning.org/art_pulse_05_99.html"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avclub.com/articles/various-artists-burning-london-the-clash-tribute,18053/"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.sfgate.com/1999-05-02/entertainment/17687102_1_joe-strummer-combat-rock-all-star-tribute"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b7ead732-37ea-37e8-8dfe-9c51fb3e5780"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fsp6c"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MrY6"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burning_London:_The_Clash_Tribute"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3647389"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-punk-album-stub"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Clash"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burning_London.jpg?width=300"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/artist","Various Artists"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/cover","Burning London.jpg"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rancid_(band)"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Afghan_Whigs"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Heather_Nova"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Third_Eye_Blind"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Pato_Banton"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Silverchair"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ranking_Roger"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra",311
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Urge"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Face_to_Face_(punk_band)"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Moby"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Unwritten_Law"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Cracker_(band)"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Indigo_Girls"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ice_Cube"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mack_10"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/extraColumn","Performer"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/headline","European edition bonus tracks"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/label","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/length","279.0"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/length","178.0"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/length","426.0"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/length","169.0"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/length","196.0"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/length","123.0"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/producer","Wayne Connolly, John Doe, Greg Dulli, Stephan Jenkins, David Kahne, Moby, Scotch Ralston, Ralph Sall"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/released",1999-03-16
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rock_The_Casbah"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/title","London's Burning"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/title","http://dbpedia.org/resource/Clampdown"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lost_in_the_Supermarket"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/title","Hateful"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/title","Rudie Can't Fail"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/title","http://dbpedia.org/resource/Tommy_Gun_(song)"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/title","http://dbpedia.org/resource/(White_Man)_In_Hammersmith_Palais"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/title","http://dbpedia.org/resource/White_Riot"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Guns_of_Brixton"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/title","http://dbpedia.org/resource/Straight_to_Hell_(The_Clash_song)"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/title","Cheat"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/title","http://dbpedia.org/resource/This_Is_Radio_Clash"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/title","http://dbpedia.org/resource/Should_I_Stay_or_Should_I_Go"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/title","http://dbpedia.org/resource/Train_in_Vain"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/type","compilation"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Paul_Simonon"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Joe_Strummer"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/writer","Strummer, Jones"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The_Clash"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/writer","The Clash"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mick_Jones_(The_Clash)"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/abstract","Burning London: The Clash Tribute is a tribute album to the English punk rock band The Clash. It was released in 1999. A portion of the proceeds from the sales of Burning London will benefit the High Risk Youth Program of the Children's Hospital Los Angeles."
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/abstract","Burning London: The Clash Tribute è un album tributo alla band punk rock dei Clash, pubblicato nel 1999."
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burning_London:_The_Clash_Tribute?oldid=1117030312&ns=0"
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://dbpedia.org/ontology/wikiPageLength",4749
"http://dbpedia.org/resource/Burning_London:_The_Clash_Tribute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burning_London:_The_Clash_Tribute"
