"subject","predicate","object"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.S._Gottesman"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulp_and_paper_companies_of_the_United_States"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchase,_New_York"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradner_Smith_&_Company"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delivering_Alpha"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_D._Wallach"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crains_New_York_Business"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_services_companies_established_in_1886"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_New_York_City"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cng-inc.com/"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Central_National-Gottesman"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5061479"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4h9PY"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyhl0"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Profit"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/foundation",1886
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/homepage","http://www.cng-inc.com/"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/industry","Pulp, paper, metal, packaging and forest products"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/keyPeople","Andrew Wallach,"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/keyPeople","President and CEO"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/keyPeople","Kenneth L. Wallach, Executive chairman,"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/location","Purchase, New York, United States"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/numEmployees",3000
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/revenue","$6.2 billion USD"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/type","Private company"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/abstract","Central National-Gottesman Inc. (CNG) is one of the world's largest distributors of pulp, paper, packaging, nonwovens & fibers, tissue, metals and wood products. The company employs over 3,000 staff in more than 150 locations in 48 cities across North America and in 29 countries around the world, including 43 warehouses and 46 retail stores. CNG has been family owned since it was founded in 1886, and now spanned six generations of family leadership and ownership. CNG operates through three divisions: The Central National Division, a global distributor of pulp, paper, packaging, nonwovens & fiber, tissue, metals and wood products; the North American Distribution Division, comprising three regional paper distributors which supply a range of paper, packaging, wide format and facilities solutions products to commercial printers, large office and sports facilities and corporate end users; and the Lindenmeyr Publications Group, which supplies paper to the book, magazine, catalogue, retail and direct mail industry. With 2021 revenues of $7 Billion, Forbes ranked CNG 66th in its annual list of ""The Largest Private Companies"", and Crains New York Business listed CNG as the 11th largest private company in the New York region. In 2019, Crains New York Business listed CNG as the 5th Largest Private Company in New York, with a 2018 revenue of $6.2 Billion, which is a 17% increase over 2017 revenue."
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Central_National-Gottesman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Central_National-Gottesman?oldid=1102596954&ns=0"
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/wikiPageLength",9545
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/foundingYear",1886-01-01
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/numberOfEmployees",3000
"http://dbpedia.org/resource/Central_National-Gottesman","http://dbpedia.org/ontology/revenue","6.2E9"
"http://dbpedia.org/resource/Central_National-Gottesman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Central_National-Gottesman"
