"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhism_in_the_United_States"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_2015"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhism_in_California"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageID",57017023
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageRevisionID",1046400893
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pāramitā"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_2015"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma_Bum_Temple"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhism_in_the_United_States"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delta_Beta_Tau_Pledge_Class_2018_meditation.jpg"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahayana"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Theta_Pi"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhism_in_California"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_shelter"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_California"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_fraternities_and_sororities"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_the_United_States"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pao_Fa_Temple"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deltabetatau.org/"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54958755"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Gemo"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism_in_the_West"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Fraternity"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraternities_and_Sororities"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Beta_Tau_Logo.jpg?width=300"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/property/founded",2015-09-09
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/property/homepage","https://www.deltabetatau.org/"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/property/motto","For the Benefit of Others"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/property/type","Service"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/abstract","Delta Beta Tau (ΔΒΤ), is an American co-ed Buddhist college fraternity founded at San Diego State University (SDSU). The fraternity was founded on September 9, 2015 by ten SDSU students as the first Buddhist college fraternity in the United States. Although the fraternity was founded on Buddhist principles, the fraternity accepts people of any religious background and also accepts members who are already members of other college fraternities. The fraternity is run almost entirely on voluntary donations and has a membership due for pledges of just one dollar per semester. As of August 20, 2019 the fraternity has initiated 223 active members at its founding chapter at SDSU."
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/property/crest","File:Delta Beta Tau Logo.jpg"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/property/emphasis","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/property/letters",""
"http://dbpedia.org/resource/Delta_Beta_Tau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delta_Beta_Tau?oldid=1046400893&ns=0"
"http://dbpedia.org/resource/Delta_Beta_Tau","http://dbpedia.org/ontology/wikiPageLength",12641
"http://dbpedia.org/resource/Delta_Beta_Tau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Delta_Beta_Tau"
