"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Jakarta_flood"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_Fair"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palembang"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superblock_(urban_planning)"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anies_Baswedan"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persija_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_History_Museum"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_City_Hall"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_September_Movement"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_Convention_Center"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_of_Indonesia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_Cathedral"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Asia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunia_Fantasi"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_Mutiah_Mosque"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_Kota_railway_station"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Islands_(Indonesia)"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambir_railway_station"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_Indonesia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_International_Stadium"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Gate,_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodam_Jaya"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gereja_Sion"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia_Stock_Exchange"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Megacity_timelines"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunda_Kalapa"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Asian_Games"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia_Museum"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakuan_Pajajaran"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_des_Indes_(Batavia)"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalan_Jaksa"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebayoran_Baru"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_2019_Jakarta_protests_and_riots"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancol_Dreamland"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Pieterszoon_Coen"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luso_Sundanese_padrão"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_2019_Indonesian_protests_and_riots"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbanization_in_Indonesia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMA_Negeri_68_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_1998_riots_of_Indonesia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanah_Abang"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayang_Museum"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_Monorail"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercu_Buana_University"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suharto"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Indonesia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Asian_city_names_in_different_languages"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebayoran_Baru,_South_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2016_Jakarta_protests"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henk_Ngantung"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selamat_Datang_Monument"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taman_Prasasti_Museum"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1740_Batavia_massacre"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joko_Widodo"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_Museum_(Jakarta)"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeddah"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Democratic_Party"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Batavian_Society_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_Stock_Exchange"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taman_Mini_Indonesia_Indah"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_Stock_Exchange_bombing"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merdeka_Palace"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Museum_(Indonesia)"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merdeka_Square,_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Batavia"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sjamsuridjal"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taman_Ismail_Marzuki"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Jakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soeharto"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soemarno_Sosroatmodjo"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TransJakarta"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basuki_Tjahaja_Purnama"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_canal"
"http://dbpedia.org/resource/Timeline_of_Jakarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Network_of_Major_Cities_21"
