"subject","predicate","object"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50408088"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fghP"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music-documentary-film-stub"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stretch_and_Bobbito_Radio_That_Changed_Lives_theatrical_poster.jpg?width=300"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/director","http://dbpedia.org/resource/Bobbito_Garcia"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/distributor","Saboteur Media"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/StudioCanal"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/producer","Stretch Armstrong"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/producer","Omar Acosta"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/producer","Bobbito Garcia"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/released",2015
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/runtime","5880.0"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/starring","http://dbpedia.org/resource/DJ_Premier"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Raekwon"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rosie_Perez"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/starring","http://dbpedia.org/resource/B-Real"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/abstract","Stretch and Bobbito: Radio That Changed Lives is a 2015 documentary film about the Stretch Armstrong and Bobbito Show, starring Adrian ""Stretch Armstrong"" Bartos and Bobbito Garcia. The influential show helped to launch the careers of numerous hip hop artists, particularly those along the East Coast."
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stretch_and_Bobbito:_Radio_That_Changed_Lives?oldid=1108011436&ns=0"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/wikiPageLength",2692
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/runtime",5880.0
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Bobbito_Garcia"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/StudioCanal"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Bobbito_Garcia"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/DJ_Premier"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/B-Real"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rosie_Perez"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Raekwon"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Stretch_and_Bobbito:_Radio_That_Changed_Lives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stretch_and_Bobbito:_Radio_That_Changed_Lives"
