"subject","predicate","object"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageRevisionID",1091336533
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inuit_musicians"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_folk_singers"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inuit_from_Nunavut"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Arctic_Bay"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Inuit_women"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Tagaq"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_preservation"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Bay"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_folk_singers"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Manitoba"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuktitut"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_Here_(magazine)"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Nunavut"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_women_singers"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BTtmP"
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80271895"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/property/genre","Acoustic Inuktitut music"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/property/occupation","Singer, songwriter"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Arctic_Bay"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/property/yearsActive",2006
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/abstract","Becky Han is a Canadian Inuk singer and songwriter, noted for composing original acoustic music in Inuktitut."
"http://dbpedia.org/resource/Becky_Han","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Becky_Han?oldid=1091336533&ns=0"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/wikiPageLength",5874
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/activeYearsStartYear",2006-01-01
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Becky_Han","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Arctic_Bay"
"http://dbpedia.org/resource/Becky_Han","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Becky_Han"
