"subject","predicate","object"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peer-to-peer_lending_companies"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zencap_Global_Services_Company_Logo.png?width=300"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/areaServed","Germany, Spain, The Netherlands"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/founder","Dr. Christian Grobe, Dr. Matthias Knecht"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/logo","Zencap_Global_Services_Company_Logo.png"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/numEmployees",65
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/parent","Rocket Internet"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/products","http://dbpedia.org/resource/Peer-to-peer_lending"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately-held"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/abstract","Zencap was a German company, operating a peer-to-peer lending platform, which allowed private savers to lend money directly to small and medium-sized businesses in Germany, Spain, and the Netherlands. Using the crowdfunding model, the company based in Berlin, Germany aimed to create a direct link between private lenders and small businesses seeking loans. As of December 2014, Zencap had facilitated 5 million Euro in loans to small and medium-sized firms. In October 2015, the company was merged with Funding Circle, being active on UK and US."
"http://dbpedia.org/resource/Zencap","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Zencap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zencap?oldid=1052852903&ns=0"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/wikiPageLength",7311
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/numberOfEmployees",65
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Rocket_Internet"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Peer-to-peer_lending"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Zencap","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately-held"
"http://dbpedia.org/resource/Zencap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zencap"
