"subject","predicate","object"
"http://dbpedia.org/resource/Hamza_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquifers_in_Brazil"
"http://dbpedia.org/resource/Hamza_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Brazil"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageID",32867057
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageRevisionID",1123328753
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karst_topography"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volumetric_flow_rate"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quotation_mark"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apurímac_River"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valiya_Hamza"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_River"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_validity"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amazonriverbasin_basemap.png"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geothermal_energy"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_system_(geomorphology)"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amazon_basin"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquifers_in_Brazil"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquifers_of_South_America"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinity"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabayugan_River"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permeability_(earth_sciences)"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_well"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquifer"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Princesa_Subterranean_River_National_Park"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogeology"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatán_Peninsula"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Brazil"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Basin"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observatório_Nacional"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porous"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrobras"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Hamza"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Hamza"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹംസ_നദി"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hamza_(rzeka)"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamza_(Grundwasserleiter)"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hamza_(aquifère)"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sông_Hamza"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_حمزة"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2xv88"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hamza_River"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хамза_(річка)"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈姆扎河"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZZML"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хамза_(подземное_течение)"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574093"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hamza"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hamza_River"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hamza_River"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aquifers"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amazonriverbasin_basemap.png?width=300"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/abstract","哈姆扎河（葡萄牙語：Rio Hamza）是巴西一個水流緩慢的地下蓄水層，发现于2011年，长约6000公里。河流的名字是非官方的，以发现者瓦利亚·哈姆扎命名。"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/abstract","O Hamza é um aquífero localizado na Amazônia brasileira. O nome do aquífero foi dado em homenagem ao chefe da expedição que fez a descoberta, o pesquisador Valiya Hamza. Sua descoberta foi realizada após análise de 241 poços de petróleo desativados da Petrobras, perfurados entre 1970 e 1980. A equipe, da qual fez parte Elizabeth Tavares Pimentel da Universidade Federal do Amazonas, identificou que existe uma grande movimentação de água a 4 000 m sob a superfície de oeste para leste sob as bacias dos rios Solimões, Amazonas e a ilha de Marajó e desaguando nas profundezas do oceano Atlântico, aproximadamente sob a foz do rio Amazonas."
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/abstract","نهر حمزة (بالبرتغالية: Rio Hamza) هو اسم غير رسمي لنهر جوفي في البرازيل، يصل طوله لنحو 6000 كم. وقد أعلن عن اكتشافه عام 2011. وقد أطلق عليه هذا الاسم تكريمًا للعالم من المرصد الوطني البرازيلي."
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/abstract","Hamza River (Hamzova řeka) je podzemní řeka (přesněji zvodeň) v Jižní Americe. Teče v hloubce okolo čtyř kilometrů pod zemským povrchem a odvádí vodu z oblasti And do Atlantiku (zhruba kopíruje tok Amazonky. Je dlouhá asi šest tisíc kilometrů a šířka kolísá od 200 do 400 km; průtok se odhaduje na 3900 metrů krychlových za sekundu a voda se pohybuje skrze porézní horniny rychlostí milimetr za hodinu. Objev řeky oznámil v srpnu 2011 brazilský vědec indického původu , podle něhož byl tok pojmenován. Existence řeky byla zjištěna podle rozdílů v měření teploty ve zrušených naftových vrtech společnosti Petrobras."
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/abstract","The Hamza River (Portuguese: Rio Hamza) is an unofficial name for what seems to be a slowly flowing aquifer in Brazil and Peru, approximately 6,000 kilometres (3,700 mi) long at a depth of nearly 4 kilometres (2.5 mi). Its discovery was announced in 2011 at a meeting of the Geophysical Society in Rio de Janeiro. The unofficial name is in honour of Indian scientist Valiya Mannathal Hamza, of Brazil's National Observatory, who has undertaken research on the region for four decades. The Hamza ""river"" and the Amazon River form a geologically unusual instance of a twin-river system flowing at different levels of the Earth's crust."
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/abstract","Хамза (порт. Rio Hamza) — неофициальное название подземного течения в окрестностях Амазонки. Дано в честь учёного , индийца по происхождению, который более 40 лет занимался исследованием Амазонки и курировал докторскую диссертацию Элизабет Пиментель (порт. Elizabeth Pimentel), результатом которой стало открытие подземного течения. Об открытии «подземной реки» было объявлено в августе 2011 года на 12-м Международном конгрессе Бразильского географического общества."
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/abstract","El río Hamza es una masa de agua subterránea que fluye lentamente bajo la cuenca del Amazonas, por lo que se ha propuesto que se trata de un río subterráneo,​​ aunque hay quienes afirman que no se le puede considerar un río.​ Aunque corre bajo la tierra en el mismo sentido que el río Amazonas (oeste a este), sus aguas se filtran por las rocas sedimentarias a una velocidad mucho menor.​El río Hamza nace en los Andes peruanos y se cree que desemboca en el océano Atlántico después de un recorrido de unos 6000 km, por lo que podría ser el río subterráneo más largo del mundo.​"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/abstract","Хамза (порт. Rio Hamza) — неофіційне іменування підземної течії під руслом Амазонки. Про відкриття «річки» було оголошено в 2011 році. Неофіційна назва дана на честь індійського вченого Валія Хамза, який понад 45 років займався дослідженням Амазонки."
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/abstract","Le Hamza ou Rio Hamza est un aquifère découvert en août 2011. Plutôt qu'un jumeau enfoui de l’Amazone ou même qu'un compartiment sous-fluvial pouvant jouer le rôle d'un corridor biologique souterrain, en raison de sa profondeur (plus de 4 000 mètres de profondeur), il est à ce jour considéré comme un élément profond du bassin drainant de l'Amazonie, relativement déconnecté de l'Amazone. Il coulerait d'ouest en est."
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/abstract","Hamza – nieoficjalna nazwa rzeki podziemnej odkrytej w 2011 w Brazylii i odwadniającej Basen Amazonki. Istnienie przepływu wody z kierunku zachodniego na wschód stwierdzono ok. 4000 metrów pod powierzchnią Ziemi na podstawie analizy 241 odwiertów firmy Petrobras. Długość Hamzy wynosi ok. 6000 kilometrów, przepływ zaś ok. 3% przepływu Amazonki."
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/abstract","Als Hamza (port. Rio Hamza) wird ein vermuteter Grundwasserleiter in Brasilien bezeichnet, der in einer Tiefe von 4000 Metern unterhalb des Amazonas verläuft. Seine Entdeckung wurde im August 2011 bekanntgegeben und geht auf Untersuchungen einer brasilianischen Forschungsgruppe um Valiya Mannathal Hamza zurück, nach dem der Aquifer benannt ist."
"http://dbpedia.org/resource/Hamza_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Hamza_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hamza_River?oldid=1123328753&ns=0"
"http://dbpedia.org/resource/Hamza_River","http://dbpedia.org/ontology/wikiPageLength",8133
"http://dbpedia.org/resource/Hamza_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hamza_River"
