"subject","predicate","object"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2000/01/rdf-schema#comment","Ла́нка (санскр. लंका IAST: lankā «остров») — древнее название острова Шри-Ланки. В древнеиндийском эпосе «Рамаяне» и в Пуранах Ланкой также называют столицу царства демона Раваны, находившуюся на Шри-Ланке. Описывается, что столица Раваны располагалась на плато, среди трёх горных пиков Трикута. Согласно «Рамаяне», Ланка была сожжена Хануманом. После того, как Равана был убит Рамой, царством правил брат Раваны Вибхишана. Говорится, что его потомки правили Ланкой во времена Битвы на Курукшетре. В «Махабхарате» описывается, что Сахадева дошёл до Ланки во время военного похода в Южную Индию, организованного Юдхиштхирой с целью проведения жертвоприношения раджасуя."
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2000/01/rdf-schema#comment","ランカー島またはランカ島 (サンスクリット語: लंका, lankā) は、古代インドの叙事詩『ラーマーヤナ』に登場する島である。ランカーは元はサンスクリット語で「島」を表す一般名詞である。"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2000/01/rdf-schema#comment","Ланка — давня назва острова Шрі-Ланки. У давньоіндійському епосі «Рамаяні» і в Пуранах, Ланкою також називають столицю царя демонів Равана, що знаходилася на Шрі-Ланці. Описується, що столиця Равана розташовувалася на плато, серед трьох гірських піків Трікута. Згідно з «Рамаяною», Ланка була спалена Гануманом. Після того, як Равана був убитий Рамою, царством правив брат Раван . Говориться, що його нащадки правили Ланкою за часів Битви на Курукшетрі. У «Магабгараті» описується, що Сагадева дійшов до Ланки під час військового походу у Південну Індію, організованого Юдгіштгірою з метою проведення жертвопринесення раджасуя."
"http://dbpedia.org/resource/Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanuman_Watches_Lanka_Burn.jpg"
"http://dbpedia.org/resource/Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_golden_abode_of_King_Ravana_India.jpg"
"http://dbpedia.org/resource/Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanuman_fires_Lanka.jpg"
"http://dbpedia.org/resource/Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_islands"
"http://dbpedia.org/resource/Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdoms_in_the_Ramayana"
"http://dbpedia.org/resource/Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdoms_in_the_Mahabharata"
"http://dbpedia.org/resource/Lanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_mythology"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageID",234076
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",1121806017
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yavanas"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanuman"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_islands"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yavana_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravana"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandu"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishwakarma"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_clans_of_Sri_Lanka"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakshasa_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darada_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakshasa"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angkor_Wat"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hanuman_Watches_Lanka_Burn.jpg"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hanuman_fires_Lanka.jpg"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chera_Dynasties"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hara_Huna_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushika_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_of_Mahabharata"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tushara_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anga_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sita"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kekaya_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdoms_in_the_Ramayana"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yojana"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashyapa_I_of_Anuradhapura"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinga_(Mahabharata)"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdoms_of_Ancient_India"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikesi"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythians_in_the_Mahabharata"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumali"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanka_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandava"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandya_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_golden_abode_of_King_Ravana_India.jpg"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahadeva"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanga_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_people"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valmiki"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trikuta"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markandeya"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asura"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasmira_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malava_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnata_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhu_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigiriya"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naga_people_(Lanka)"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pundra_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravida_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahavamsa"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirata_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odra_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahlava_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdoms_in_the_Mahabharata"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaksha_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_mythology"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yudhishthira"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equator"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chola_Kingdom"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasuya"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibhishana"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/hin/maha/index.htm"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ланка"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ලංකාපුර"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lanka_(mythologie)"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/랑카"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Alengka"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ланка_(Шрі-Ланка)"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lanka"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಲಂಕಾ"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lanka"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இலங்கை_நாடு"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721272"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tYnK"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lanca"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲੰਕਾ"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_Alengka"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لانکا"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Karajaan_Aléngka"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لنکا"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লঙ্কা"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/लङ्का"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लंका"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランカー島"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lanka"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lanka"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j012"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ramayana"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-hns"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tribes_and_kingdoms_of_the_Mahabharata"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_golden_abode_of_King_Ravana_India.jpg?width=300"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/date","May 2016"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/property/reason","poorly written article"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/abstract","Lanka (/ˈlæŋkə/, Hindustani: [ˈləŋkaː]) is the name given in Hindu epics to the island fortress capital of the legendary asura king Ravana in the epics of the Ramayana and the Mahabharata. The fortress was situated on a plateau between three mountain peaks known as the Trikuta Mountains. The ancient city of Lankapura is said to have been burnt down by Hanuman. After its king, Ravana was killed by Rama with the help of Ravana's brother Vibhishana, the latter was crowned king of Lankapura. His descendants were said to still rule the kingdom during the period of the Pandavas. According to the Mahabharata, the Pandava Sahadeva visited this kingdom during his southern military campaign for the rajasuya of Yudhishthira."
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/abstract","Ланка — давня назва острова Шрі-Ланки. У давньоіндійському епосі «Рамаяні» і в Пуранах, Ланкою також називають столицю царя демонів Равана, що знаходилася на Шрі-Ланці. Описується, що столиця Равана розташовувалася на плато, серед трьох гірських піків Трікута. Згідно з «Рамаяною», Ланка була спалена Гануманом. Після того, як Равана був убитий Рамою, царством правив брат Раван . Говориться, що його нащадки правили Ланкою за часів Битви на Курукшетрі. У «Магабгараті» описується, що Сагадева дійшов до Ланки під час військового походу у Південну Індію, організованого Юдгіштгірою з метою проведення жертвопринесення раджасуя."
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/abstract","Ла́нка (санскр. लंका IAST: lankā «остров») — древнее название острова Шри-Ланки. В древнеиндийском эпосе «Рамаяне» и в Пуранах Ланкой также называют столицу царства демона Раваны, находившуюся на Шри-Ланке. Описывается, что столица Раваны располагалась на плато, среди трёх горных пиков Трикута. Согласно «Рамаяне», Ланка была сожжена Хануманом. После того, как Равана был убит Рамой, царством правил брат Раваны Вибхишана. Говорится, что его потомки правили Ланкой во времена Битвы на Курукшетре. В «Махабхарате» описывается, что Сахадева дошёл до Ланки во время военного похода в Южную Индию, организованного Юдхиштхирой с целью проведения жертвоприношения раджасуя."
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/abstract","Kerajaan Alengka atau Lanka (Sanskerta: लंका ; ""lankā"", berarti “pulau”) adalah nama sebuah kerajaan pada sebuah pulau di selatan India yang diperintah oleh Raja Rawana pada zaman Ramayana. Pada zaman sekarang, kerajaan tersebut dikenal dengan nama Sri Lanka. Kerajaan tersebut dibentengi oleh sebuah Plateau di antara tiga puncak gunung yang dikenal sebagai . Puncak yang tertinggi dari gunung tersebut dikenal dengan puncak Adam. Ibu kota Kerajaan Alengka pada zaman kuno pernah dibakar oleh Hanuman. Setelah Rawana dibunuh oleh Rama Ragawa, tahta kerajaan tersebut diserahkan kepada adik Rawana, Wibisana. Setelah itu, tahta kerajaan selalu dipegang oleh keturunannya, bahkan sampai pada zaman Mahabharata. Dalam kisah Mahabharata, Sahadewa mengunjungi negeri tersebut untuk mengambil upeti dalam rangka mendukung upacara Rajasuya yang diselenggarakan oleh Raja Yudistira."
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/abstract","Lanka is in de hindoeïstische Ramayana en Mahabharata een eilandrijk van de mythische asura, of rakshasa koning Ravana."
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/abstract","ランカー島またはランカ島 (サンスクリット語: लंका, lankā) は、古代インドの叙事詩『ラーマーヤナ』に登場する島である。ランカーは元はサンスクリット語で「島」を表す一般名詞である。"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/abstract","Lanca (Lanka), segundo o Ramáiana, era a capital de Ravana. É descrita como grande cidade com sete fossos e sete altas muralhas de pedra e metal. Foi erigida com ouro pelo arquiteto divino Visvacarma para o deus Cubera, mas foi tomada por Ravana."
"http://dbpedia.org/resource/Lanka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lanka?oldid=1121806017&ns=0"
"http://dbpedia.org/resource/Lanka","http://dbpedia.org/ontology/wikiPageLength",11621
"http://dbpedia.org/resource/Lanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lanka"
