"subject","predicate","object"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040625173809/http:/penick.tea.state.tx.us/schooldistrictlocator/adobe/counties/stonewall.pdf"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060808203547/http:/haskell.region14.net/webs/rjh/"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010510055059/http:/penick.tea.state.tx.us/SchoolDistrictLocator/counties/r14/haskell.htm"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010510055059/http:/penick.tea.state.tx.us/SchoolDistrictLocator/counties/r14/stonewall.htm"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.rochester.esc14.net/%7Ctitle=Rochester"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haskell.esc14.net/"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040625173809/http:/penick.tea.state.tx.us/schooldistrictlocator/adobe/counties/haskell.pdf"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rochester_Independent_School_District"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4upgg"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwqlk"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7353989"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_school_districts_in_Texas"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/abstract","Rochester Independent School District was a public school district based in Rochester, Texas (USA). It existed from the early 1900s to 2005. From 2002 to 2005, the district was known as the Rochester County Line Independent School District. The district consisted of a single campus - Rochester School - that served students in grades pre-kindergarten through twelve. It was located in northwestern Haskell County and included a small portion of extreme northeastern Stonewall County."
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://umbel.org/umbel#isLike","http://lobid.org/organisation/US-TxRchISD"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rochester_Independent_School_District?oldid=1070943575&ns=0"
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://dbpedia.org/ontology/wikiPageLength",4272
"http://dbpedia.org/resource/Rochester_Independent_School_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rochester_Independent_School_District"
