"subject","predicate","object"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._Colman's_Church_-_geograph.org.uk_-_567215.jpg?width=300"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/country","Northern Ireland"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/labelPosition","none"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/officialName","Annaclone"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/population",150
"http://dbpedia.org/resource/Annaclone","http://www.georss.org/georss/point","54.3008 -6.1958"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/abstract","Annaclone es una localidad situada en el condado de Armagh de Irlanda del Norte (Reino Unido), con una población en 2011 de 150 habitantes.​ Se encuentra ubicada al suroeste de Belfast —la capital de Irlanda del Norte—, al sur del lago Neagh —el mayor de las Islas Británicas— y a poca distancia de la frontera con República de Irlanda."
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/abstract","Annaclone är en ort i Storbritannien. Den ligger i riksdelen Nordirland, i den västra delen av landet, 500 km nordväst om huvudstaden London. Annaclone ligger 110 meter över havet och antalet invånare är 150. Terrängen runt Annaclone är huvudsakligen platt, men österut är den kuperad. Den högsta punkten i närheten är 220 meter över havet, 2,4 km söder om Annaclone. Runt Annaclone är det ganska tätbefolkat, med 139 invånare per kvadratkilometer. Närmaste större samhälle är Newry, 16,8 km sydväst om Annaclone. Trakten runt Annaclone består i huvudsak av gräsmarker. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juni, då medeltemperaturen är 13 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/abstract","Annaclone (from Irish: Eanach Luain, meaning 'marsh of the haunch-like hill') is a village and civil parish between Rathfriland and Banbridge in south County Down, Northern Ireland, about 7 km south-east of Banbridge. The village is situated in the townlands of Ardbrin and Tullintanvally and both it and the civil parish are located in the historic barony of Iveagh Upper, Upper Half. It had a population of 150 people (61 households) in the 2011 Census. The geography of Annaclone is typical of much of the area around the Mourne Mountains with rolling drumlins and farmland. Corbet Lough is a particular place of interest for anglers while the highest point of the parish, locally known as 'the Knock' offers panoramic views of the Mourne Mountains towards the south and Slieve Croob towards the north east."
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/abstract","Is baile suite i gContae an Dúin é Eanach Cluana."
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/constituencyWestminster","South Down"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/irishName","Eanach Luain"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/lieutenancyNorthernIreland","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/postTown","Banbridge"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/property/postcodeDistrict","BT32"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/county","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/Annaclone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annaclone?oldid=1034713458&ns=0"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/wikiPageLength",4932
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/populationTotal",150
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/postalCode","BT32"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Annaclone","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Annaclone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Annaclone"
"http://dbpedia.org/resource/Annaclone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.1957998275757 54.300800323486)"
