"subject","predicate","object"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nottingham"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_businesspeople"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_businesspeople_in_fashion"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Women's_Aid"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emap"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramat_Gan"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossie_Clark"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_businesspeople"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead_Theatre"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Israel_Business"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Levels"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGSN_(trend_forecasting)"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Fashion_Week"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead_Garden_Suburb"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herzliya"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat-Seal_Textiles"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_company_founders"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcworth.co.uk/"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25oNV"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22087182"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marc_Worth"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/property/children",4
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/property/occupation","Businessman"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/property/spouse","Hilda Worth"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/abstract","Marcus Daniel Worth (born March 1961) is a British businessman. He is the co-founder of Worth Global Style Network, a fashion trend-forecaster, and Stylus."
"http://dbpedia.org/resource/Marc_Worth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Marc_Worth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marc_Worth?oldid=1100877195&ns=0"
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/wikiPageLength",8450
"http://dbpedia.org/resource/Marc_Worth","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Marc_Worth__PersonFunction__1"
"http://dbpedia.org/resource/Marc_Worth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marc_Worth"
