"subject","predicate","object"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Steve_Duckworth"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageID",8130025
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1122438988
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein's_monster"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_Bandicoot_(character)"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_life"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nextmedia"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonic_Trouble"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_Bandicoot"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diddy_Kong_Racing"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lani_Minella"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Nintendo_Magazine"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_rate"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllGame"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_ninja"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_horror"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jester"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_featuring_female_protagonists"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piko_Interactive_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GT_Interactive"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarantula"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_group"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_(service)"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaurs"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_video_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N64_Magazine"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_blur"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurocom_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterrestrials_in_fiction"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platformer"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Silk"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo-Kazooie"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrot"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Power"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puffer_fish"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacecraft"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chameleon_Twist_2"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_motion_video"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_the_Hedgehog"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyro_the_Dragon"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocom_Entertainment_Software"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey_Kong_64"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_platform_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyro_(character)"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_(game_terminology)"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swagman_(video_game)"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ape"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kickstarter-funded_video_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_jump_(video_gaming)"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Verne"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GT_Interactive_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameRankings"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insomnia"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mice"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croc:_Legend_of_the_Gobbos"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ape_Escape_(video_game)"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayman"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_video_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piko_Interactive"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Mario"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_horror_game"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_video_game"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_64"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_nightmares"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iridescence"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_shapeshifting"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_64_accessories"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Steve_Duckworth"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Informer"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Mario_64"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_64_games"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XX97"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2699066"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/40_وينكس"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/40_Winks"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/40_وينكس"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/40_Winks"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/40_Winks"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/40_Winks"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dream_Story_:_Les_Aventures_de_Tim_et_Lola"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eurocom"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_release"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/40_Winks_cover_art.jpg?width=300"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/caption","European PlayStation cover art"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/composer","Steve Duckworth"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/designer","Rob Craven"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/designer","Richard Halliwell"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Eurocom_Entertainment_Software"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/gamefan",318
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Survival_horror"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/gi",7
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/gr","66.0"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/gspot",4.1
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/ign",5.5
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/n","71.0"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/np",8
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/onm","88.0"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Nintendo_64"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/producer","Mat Sneap"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/GT_Interactive"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Piko_Interactive"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/released",0001-11-14
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/rev","N64 Gamer"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/rev1score","80.0"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/title",40
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/property/writer","Martin Pond"
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/abstract","40 Winks is a platformer survival horror game developed by Eurocom Entertainment Software and published by GT Interactive as for the PlayStation. A version was developed for the Nintendo 64, and reviewed in both Nintendo Official Magazine UK and Nintendo Power (whose January 2000 issue even featured a strategy guide for the game), but was cancelled soon before release. On 12 February 2018, Piko Interactive launched a Kickstarter campaign confirming that the unreleased Nintendo 64 version would be released, and also a Microsoft Windows version through Steam. It was funded on the same day."
"http://dbpedia.org/resource/40_Winks_(video_game)","http://dbpedia.org/ontology/abstract","Dream Story : Les Aventures de Tim et Lola (40 Winks: Conquer Your Dreams) est un jeu vidéo de plates-formes sorti en 1999 sur PlayStation. Le jeu a été développé par Eurocom et édité par GT Interactive. Une version Nintendo 64 devait voir le jour en septembre 1999 mais a été annulée après un premier report. Une version en développement a été retrouvée et la ROM du jeu jouable sur émulateur est disponible sur Internet. En 2017, la société Piko Interactive a acquis les droits d'édition du jeu et compte sortir en 2018 une version cartouche en distribution limitée (250 à 300 exemplaires et vendu uniquement sur Internet) après une campagne de financement participative réussie. Cette version sort également sur Windows. Le jeu est ressorti sur PlayStation 3 et PlayStation Portable (PSP) en 2010. Il est également disponible sur PlayStation Vita via le PS Store."
