"subject","predicate","object"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lang-Hess_House"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6485584"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wrky"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4po5k"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Ohio_County,_West_Virginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OhioCountyWV-NRHP-stub"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lang-Hess_House_in_Wheeling.jpg?width=300"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/added",2006-03-22
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/architect","Andrew J. Lang"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/architecture","Italianate"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/built",1865
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/caption","View from the northeast, across Wood Street"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/location",1625
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/locmapin","West Virginia#USA"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/property/refnum",6000174
"http://dbpedia.org/resource/Lang-Hess_House","http://www.georss.org/georss/point","40.06388888888889 -80.715"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/abstract","Lang-Hess House is a historic home located at Wheeling, Ohio County, West Virginia. It was built about 1865, and is a two-story sandstone building with Italianate design details. An attached ‘sun porch’ was added to the house about 1935. Its builder was associated with the architect and engineers of the Wheeling Suspension Bridge, and is believed to have used “extra” sandstone to build his residence following the work on bridge. It was listed on the National Register of Historic Places in 2006."
"http://dbpedia.org/resource/Lang-Hess_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lang-Hess_House?oldid=1090464083&ns=0"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/wikiPageLength",2143
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/nrhpReferenceNumber","06000174"
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/yearOfConstruction",1865-01-01
"http://dbpedia.org/resource/Lang-Hess_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Lang-Hess_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lang-Hess_House"
"http://dbpedia.org/resource/Lang-Hess_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.714996337891 40.063888549805)"
