"subject","predicate","object"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Het Wit-Russisch voetbalelftal voor mannen onder 19 is een voetbalelftal voor spelers onder de 19 jaar. Het elftal speelt onder andere wedstrijden voor het Europees kampioenschap voetbal mannen onder 19."
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Białorusi U-19 w piłce nożnej jest juniorską reprezentacją Białorusi, sterowaną przez Białoruski Związek Piłki Nożnej. Jest powoływana przez selekcjonera, w niej występować mogą wyłącznie zawodnicy posiadający obywatelstwo białoruskie i którzy w momencie przeprowadzania imprezy docelowej (finałów Mistrzostw Europy) nie przekroczyli 19 roku życia. Zespół jeden raz uczestniczył w Mistrzostwach Europy U-18 i nigdy w Mistrzostwach Europy U-19. Zbirna U-19 powoływana jest od 1994. Wcześniej, do roku 2001 włącznie rozgrywano zawody w klasie U-18."
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Die belarussische Fußballnationalmannschaft der U-19-Junioren ist die Auswahl belarussischer Fußballspieler der Altersklasse U19. Sie repräsentiert die Belaruskaja Federazyja Futbola auf internationaler Ebene, beispielsweise in Freundschaftsspielen gegen die Auswahlmannschaften anderer nationaler Verbände, aber auch bei der seit 2002 in dieser Altersklasse ausgetragenen Europameisterschaft."
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Юнацька збірна Білорусі (U-19) з футболу (рос. Юношеская сборная Белоруссии по футболу, біл. Юніёрская зборная Беларусі па футболе) — футбольна команда Білорусі, що складається з гравців, віком до 19 років і представляє країну на міжнародному рівні."
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://xmlns.com/foaf/0.1/name","Belarus national under-19 football team"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/name","Belarus national under-19 football team"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarus_national_football_team"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_national_under-19_association_football_teams"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageID",40756902
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1082564566
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_UEFA_European_Under-19_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_UEFA_European_Under-18_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Johnstone"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleb_Rassadkin"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Football_Federation"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barysaw"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_Belarus"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilias_Spathas"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav_Kaborda"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Football_Federation"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_UEFA_European_Under-18_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus_national_under-17_football_team"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_UEFA_European_Under-19_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus_national_under-21_football_team"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus_national_under-23_football_team"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus_national_football_team"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haradski_Stadium"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_European_Under-18_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Football_Federation"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_UEFA_European_Under-18_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_UEFA_European_Under-19_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raivis_Vītolnieks"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belarus_national_football_team"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hany_Mukhtar"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_national_under-19_association_football_teams"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Zygmantovich"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_UEFA_European_Under-18_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislavs_Gutkovskis"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_UEFA_European_Under-18_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_UEFA_European_Under-18_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Gnabry"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_UEFA_European_Under-18_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_UEFA_European_Under-19_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_UEFA_European_Under-18_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_UEFA_European_Under-18_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_UEFA_European_Under-19_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_UEFA_European_Under-18_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_UEFA_European_Under-19_Football_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2014/matches/round=2000383/match=2011109/index.html"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2014/matches/round=2000383/match=2011136/index.html"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2014/matches/round=2000383/match=2011162/index.html"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Bielorrusia"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FVgr"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6c89q"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wit-Russisch_voetbalelftal_onder_19_(mannen)"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23899339"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belarussische_Fußballnationalmannschaft_(U-19-Junioren)"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Белоруссии_по_футболу_(до_19_лет)"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Białorusi_U-19_w_piłce_nożnej_mężczyzn"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_روسيا_البيضاء_تحت_19_سنة_لكرة_القدم"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4534647"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belarus_national_under-19_football_team"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зборная_Беларусі_па_футболе_U-19"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнацька_збірна_Білорусі_з_футболу_(U-19)"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_U-19_Championship"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_Belarus"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbu"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_National_football_team"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_under-19_teams"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Belarus"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbu-rt"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Andrey_Zygmantovich"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/date",2013-10-15
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/date",2013-10-12
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/date",2013-10-10
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/goals","Gutkovskis"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/goals","Rassadkin"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/goals","Mukhtar"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/goals","Vītolnieks"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/goals","Johnstone"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/goals","Kaborda"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/goals","Gnabry"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/patternB","43200.0"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/patternB","_adidaswhite"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/patternLa","_fcb0809t"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/patternLa","4366800.0"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/patternRa","_fcb0809t"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/patternRa","4366800.0"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/patternSh","_adidasonwhite"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/patternSh","_adidaswhite"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/patternSo","_3_stripes_white"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/patternSo","_3_stripes_red"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/referee","Tornike Gvantseladze"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/referee","Ilias Spathas"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/referee","István Kovács"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/report","http://www.uefa.com/under19/season=2014/matches/round=2000383/match=2011136/index.html"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/report","http://www.uefa.com/under19/season=2014/matches/round=2000383/match=2011162/index.html"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/report","http://www.uefa.com/under19/season=2014/matches/round=2000383/match=2011109/index.html"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/shorts","FF0000"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Haradski_Stadium"
"http://dbpedia.org/resource/Belarus_national_under-19_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Barysaw"
