"subject","predicate","object"
"http://dbpedia.org/resource/Boys_Drawing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collections_of_the_Gothenburg_Museum_of_Art"
"http://dbpedia.org/resource/Boys_Drawing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_children"
"http://dbpedia.org/resource/Boys_Drawing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_paintings"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/wikiPageID",50231081
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/wikiPageRevisionID",872318611
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_paintings"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofie_Ribbing"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_paintings"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_painting"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collections_of_the_Gothenburg_Museum_of_Art"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg_Museum_of_Art"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_children"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nois_dibuixant"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kreslící_si_chlapci"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ritande_gossar"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хлопчыкі_малююць"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Boys_Drawing"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хлопчики_малюють"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21MhC"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicos_dibujando"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mozos_dibuxando"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рисуващи_момчета"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նկարող_տղաները_(կտավ)"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21258327"
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boys_Drawing"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Artwork"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sofie_Ribbing_-_Ritande_gossar_(1866).jpg?width=300"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/property/heightMetric",91.5
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/property/widthMetric",79
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Sofie_Ribbing"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/property/city","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/property/imperialUnit","in"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/property/medium","http://dbpedia.org/resource/Oil_painting"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/property/metricUnit","cm"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/property/museum","http://dbpedia.org/resource/Gothenburg_Museum_of_Art"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/property/title","Boys Drawing"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/property/year",1864
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/abstract","Ritande gossar är en oljemålning av den svenska målaren Sofie Ribbing från 1866."
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/abstract","Nois dibuixant és una pintura a l'oli realitzada per la pintora sueca el 1866, que es troba a la col·lecció del Museu de Belles Arts de Göteborg a Suècia. L'abril de 2016, la pintura Nois dibuixant va ser seleccionada com una de les deu més grans obres artístiques de Suècia pel projecte Europeana."
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/abstract","Chicos dibujando es una pintura al óleo realizada por la pintora sueca en 1864, que se encuentra en la colección del Museo de Bellas Artes de Gotemburgo en Suecia.​"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/abstract","Boys Drawing is an 1864 oil on canvas painting by the Swedish artist Sofie Ribbing in the collection of the Gothenburg Museum of Art. This painting shows two boys drawing and is representative of an everyday realism with genre motifs. It is considered a highlight of the museum and was purchased soon after it was painted in 1866. It has been considered a central work in the history of Swedish art."
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/abstract","«Хлопчики малюють» (швед. Ritande gossar) — картина шведської художниці Софі Рибинг, створена у 1864 роцi."
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/abstract","Kreslící si chlapci (Boys Drawing) je obraz švédské malířky (6. března 1835, Adelöv, Småland - 7. prosince 1894, Kristiania), celým jménem Sofia Amalia Ribbing. Je uložen ve sbírkách Göteborgs Konstmuseum ve Švédsku. Obraz ukazuje sedící dva chlapce. Starší chlapec cosi kreslí a mladší ho soustředěně pozoruje. Motivem obrazu je zobrazení každodenní reality, bez příkras přikrášlení. Za chlapci je dokonce vidět i oprýskaná zeď. Obraz byl muzeem Göteborgs Konstmuseum zakoupen brzy poté, co byl roce 1866 namalován."
"http://dbpedia.org/resource/Boys_Drawing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boys_Drawing?oldid=872318611&ns=0"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/wikiPageLength",1354
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Sofie_Ribbing"
"http://dbpedia.org/resource/Boys_Drawing","http://dbpedia.org/ontology/museum","http://dbpedia.org/resource/Gothenburg_Museum_of_Art"
"http://dbpedia.org/resource/Boys_Drawing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boys_Drawing"
