"subject","predicate","object"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypodermic_syringe"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hakim_bi-Amr_Allah"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Arabs"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_ibn_Isa_al-Kahhal"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberias"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inventors_of_the_medieval_Islamic_world"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisba_(onomastics)"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mosul"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_people_from_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opticians_of_the_medieval_Islamic_world"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataracts"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Egypt"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosul"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmologist"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmology_in_medieval_Islam"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22528516"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NdEH"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055502343"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عمار_الموصلى"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمار_الموصلي"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ammar_ibn_Ali_al-Mawsili"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ammar_al-Mawsili"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ابو_القاسم_عمار_موصلی"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472804"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عمار_موصلی"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ابو_القاسم_عمار_موصلی"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102411751"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamic_medicine"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/abstract","Abu al-Qasim Ammar ibn Ali al-Mawsili (Arabic: عمار الموصلي) was an important eleventh-century Arab Muslim ophthalmologist. Despite little being known about his life or education, he has been described as the most original of all Arab oculists. As his nisba indicates, Ammar was born in Mosul, and later moved to Egypt, where he settled during the reign of the Fatimid caliph al-Hakim bi-Amr Allah, to whom he wrote his only composition, Kitāb al-muntakhab fī ilm al-ayn (“The book of choice in ophthalmology”). He is mostly known for the invention of a hypodermic syringe, which he used to remove cataracts, a major cause of blindness. Regarding his invention he wrote the following: Then I constructed the hollow needle, but I did not operate with it on anybody at all, before I came to Tiberias. There came a man for an operation who told me: Do as you like with me, only I cannot lie on my back. Then I operated on him with the hollow needle and extracted the cataract; and he saw immediately and did not need to lie, but slept as he liked. Only I bandaged his eye for seven days. With this needle nobody preceded me. I have done many operations with it in Egypt. He was a contemporary of the famous oculist Ali ibn Isa."
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/abstract","عمار بن علي أبو القاسم الموصلي طبيب عيون في جراحة العيون. ولد ونشأ بالموصل، ورحل إلى القاهرة واستقر بها في عهد الحاكم بأمر الله الفاطمي (توفي نحو 400هـ - 1010م)."
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/abstract","Ammar ibn Ali al-Mawsili (arabisch عمار بن علي الموصلي, DMG ʿAmmār b. ʿAlī al-Mauṣilī; auch al-Musali, latinisiert Canamusali) war im 10. Jahrhundert ein Zeitgenosse von Ali ibn Isa in Mosul (Mawsil). Als Augenarzt unternahm er weite Reisen und ließ sich schließlich in Ägypten nieder. Sein Werk „Muntahab“ (Augenheilkunde) widmete er dem von 996 bis 1020 regierenden Sultan al-Hakim. Mit 48 darin beschriebenen Krankheiten ist sie kürzer als Isas „Erinnerungsbuch für Augenärzte“, gilt aber als geistreicher. Packend sind seine Operationsberichte zum Grauen Star, darunter eine Radikal-OP des weichen Stars durch Aussaugen der Linse mit einer selbst erfundenen Hohlnadel. Er wird daher auch Erfinder der Injektionsnadel genannt. Sein Name wurde im „Liber quem composuit Canamusali philosophus de Baldach“ („Buch, das der Philosoph C. aus Baghdad zusammenstellte“)."
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/abstract","Abu-l-Qàssim Ammar ibn Alí al-Mawsilí (àrab: أبو القاسم عمار بن علي أبو القاسم الموصلي, Abū l-Qāsim ʿAmmār b. ʿAlī al-Mawṣilī) o, senzillament, Ammar al-Mawsilí (segle x-segle xi) fou un cèlebre oculista àrab. Era nadiu d'Iraq i va viure després a Egipte; va viatjar per diversos països musulmans. Fou contemporani de l'oculista Alí ibn Issa al-Kahhal autor de la Tadkhira (el Mentor) obra clàssica sobre malalties als ulls que va eclipsar el treball d'Ammar, el llibre anomenat el Kitab al-muntakhab fi iladj al-ayn (Llibre dels trossos escollits relatius als tractaments als ulls)."
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ammar_al-Mawsili?oldid=1123670294&ns=0"
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://dbpedia.org/ontology/wikiPageLength",2483
"http://dbpedia.org/resource/Ammar_al-Mawsili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ammar_al-Mawsili"
