"subject","predicate","object"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_(song)"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_The_Top_(TV_series)"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Philippine_television_series_debuts"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Philippine_television_series_endings"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Busa"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Bautista"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miko_Manguba"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_television"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APO_Hiking_Society"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegis_(band)"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGB_Nielsen_Philippines"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_from_a_Rose"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eraserheads"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.1_surround_sound"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_(song)"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_show"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/z2uk"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20735625"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hr"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/To_the_Top_title_card.jpg?width=300"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/audioFormat",5.1
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/caption","Christian Bautista serves as the host."
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/caption","Ryan Cayabyab serves as a judge."
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/caption","Title card"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/company","GMA Entertainment TV"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/company","GMA Public Affairs"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/firstAired",2015-07-25
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Talent_show"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/image","Christian Bautista.jpg"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/image","Ryan Cayabyab.jpg"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/judges","Ryan Cayabyab"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/judges",""
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/judges","OJ Mariano"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/judges","Moy Ortiz"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/judges","Sweet Plantado"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/language","Tagalog"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/lastAired",2015-09-27
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/location","Quezon City, Philippines"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/numEpisodes",20
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Christian_Bautista"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/runtime","-2700.0"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/abstract","To the Top is a 2015 Philippine television reality talent show broadcast by GMA Network. Hosted by Christian Bautista, it premiered on July 25, 2015 on the network's Sabado Star Power sa Gabi line up. The show concluded on September 27, 2015 with a total of 20 episodes."
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/showJudge","http://dbpedia.org/resource/Ryan_Cayabyab"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/To_the_Top_(TV_series)?oldid=1062165845&ns=0"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/Work/runtime","-45.0"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",4854
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/completionDate",2015-09-27
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",20
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/releaseDate",2015-07-25
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/runtime",-2700.0
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/5.1_surround_sound"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Talent_show"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Christian_Bautista"
"http://dbpedia.org/resource/To_the_Top_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/To_the_Top_(TV_series)"
