"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Fisher_et_autres_histoires"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spot_(film)"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Woman_in_Transit"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_(2010_film)"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanku"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Dollars_(film)"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincere"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_(1996_film)"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_Don't_Cry_(1999_film)"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_International_Film_Festival"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladybird,_Ladybird_(film)"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanna_Mezzogiorno"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_Sesame_Oil_Maker"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobody_Has_to_Know_(film)"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludivine_Sagnier"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Colman"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadja_Uhl"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_awards_for_lead_actress"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublokator"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Unberührbare"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Is_Purest_White"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Contact_(2015_film)"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_Stage_(1991_film)"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Garcia"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuya's_Marriage"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Honeywood"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Marleau"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_in_Berlin"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Bonaiuto"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Nan"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_on_Earth_(2008_film)"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_films_by_award"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preity_Zinta"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabana_Azmi"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crissy_Rock"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jowita_Budnik"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzie_Brocheré"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Fairley"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Hall"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siqin_Gaowa"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_Are_Singing_in_Kigali"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inka_Friedrich"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Lili"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandra_Martines"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Confessions"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadeshda_Brennicke"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry_We_Missed_You"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Chaplin"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_(2016_film)"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Stolze"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasards_ou_coïncidences"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernilla_August"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandrine_Kiberlain"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liana_Liberato"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannelore_Elsner"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Tao"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulla_Skoog"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Ukolova"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Swank"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_schreckliche_Mädchen"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darya_Moroz"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliane_Umuhire"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktoriya_Isakova"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Sentence"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasty_Love"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrannosaur_(film)"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Cheung"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/Sections/Awards/Chicago_International_Film_Festival/"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagofilmfestival.org/"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শ্রেষ্ঠ_অভিনেত্রীর_জন্য_সিলভার_হুগো_পুরস্কার"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076yx8h"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7516074"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v1a6"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anugerah_Hugo_Perak_untuk_Pelakon_Wanita_Terbaik"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Hugo_Perak_untuk_Aktris_Terbaik"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/En_İyi_Kadın_Oyuncu_Gümüş_Hugo_Ödülü"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Silver_Hugo_Award_for_Best_Actress"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/abstract","Penghargaan Hugo Perak untuk Aktris Terbaik adalah salah satu penghargaan yang diberikan setiap tahun oleh Festival Film Internasional Chicago untuk menghormati seorang aktris yang telah memberikan penampilan yang luar biasa. Juri memilih pemenang dari film yang bersaing pada festival tersebut. Penghargaan tersebut pertama kali diberikan pada 1967."
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/abstract","The Silver Hugo Award for Best Actress is one of the awards presented annually by the Chicago International Film Festival to recognize an actress who has delivered an outstanding performance. The jury chooses the winner from the films competing at the festival. It was first awarded in 1967."
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Awards"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silver_Hugo_Award_for_Best_Actress?oldid=1104127120&ns=0"
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://dbpedia.org/ontology/wikiPageLength",6002
"http://dbpedia.org/resource/Silver_Hugo_Award_for_Best_Actress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silver_Hugo_Award_for_Best_Actress"
