"subject","predicate","object"
"http://dbpedia.org/resource/John_Temple_Leader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/John_Temple_Leader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/John_Temple_Leader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_art_collectors"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageID",45652679
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageRevisionID",1108160295
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Cathedral"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Molesworth,_8th_Baronet"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_I_Tatti"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_O'Connell"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_di_Maiano"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repeal_of_the_corn_laws"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_Revolution"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Westbury"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cartolina_di_vincigliata,_1901.jpg"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1835–1837"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1837–1841"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1841–1847"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_John_Trelawny"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Slingsby_Duncombe"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Emmanuel_II_of_Italy"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Club"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charterhouse_School"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_Scott"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grote"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Rossetti"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pelham_Villiers"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._Gladstone"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robert_Hope_Scott"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Monckton_Milnes"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wakley"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Burdett"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Napoleon"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader's_Gardens"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_biographers"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Charter_of_1838"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincigliata"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_ballot"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman_commoner"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brougham,_1st_Baron_Brougham_and_Vaux"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Austin_(lawyer)"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Hawkwood"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiltern_hundreds"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cobden"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Stephen_Glynne,_9th_Baronet"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_Radicals"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hume"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arthur_Roebuck"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartism"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_J._Temple_Leader_(4671590).jpg"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_art_collectors"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Leader"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Murray"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.parliament.uk/collections/getrecord/GB61_LEA"
"http://dbpedia.org/resource/John_Temple_Leader","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Temple_Leader"
"http://dbpedia.org/resource/John_Temple_Leader","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18954358"
"http://dbpedia.org/resource/John_Temple_Leader","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072137134"
"http://dbpedia.org/resource/John_Temple_Leader","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pdtA"
"http://dbpedia.org/resource/John_Temple_Leader","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Temple_Leader"
"http://dbpedia.org/resource/John_Temple_Leader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z_7k8"
"http://dbpedia.org/resource/John_Temple_Leader","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76493563"
"http://dbpedia.org/resource/John_Temple_Leader","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119556367"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/property/sname","John Temple Leader"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/property/sopt","t"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constlk"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB12"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_J._Temple_Leader_(4671590).jpg?width=300"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/property/volume",2
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/property/wstitle","Leader, John Temple"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/abstract","John Temple Leader (Putney, 7 maggio 1810 – Firenze, 1º marzo 1903) è stato un politico inglese."
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/abstract","John Temple Leader (7 May 1810 – 1 March 1903) was an English politician and connoisseur."
"http://dbpedia.org/resource/John_Temple_Leader","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Temple_Leader","http://schema.org/sameAs","http://viaf.org/viaf/76493563"
"http://dbpedia.org/resource/John_Temple_Leader","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Temple_Leader?oldid=1108160295&ns=0"
"http://dbpedia.org/resource/John_Temple_Leader","http://dbpedia.org/ontology/wikiPageLength",8429
"http://dbpedia.org/resource/John_Temple_Leader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Temple_Leader"
