"subject","predicate","object"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrochidium_rubrevinium"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Institute_of_Environment_and_Renewable_Natural_Resources"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickia_brevifolia"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capybara"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turvo_River_(Rio_Grande_do_Sul)"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorocea_bonplandii"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Turvo_State_Park"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panambí_Dam"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iguazu_Falls"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trespassosnews.com.br/noticias/item/12210-parque-estadual-do-turvo-emite-aviso-a-visitantes%7Caccessdate=2016-11-12"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.trf4.jus.br/trf4/controlador.php%3Facao=noticia_visualizar&id_noticia=10971%7Caccessdate=2016-11-12"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dicasdepousadas.com.br/dica-passeio/rs/derrubadas/parque-estadual-do-turvo%7Caccessdate=2016-11-12"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sema.rs.gov.br/conteudo.asp%3Fcod_menu=281%7Caccessdate=2016-11-11%7Curl-status=dead%7Carchiveurl=https:/web.archive.org/web/20161112015844/http:/www.sema.rs.gov.br/conteudo.asp%3Fcod_menu=281%7Carchivedate=12"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wondermondo.com/Countries/SA/Argentina/Misiones/Mocona.htm%7Caccessdate=2016-11-11%7Cdate=2012-02-15"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://zh.clicrbs.com.br/rs/noticias/economia/noticia/2014/03/ambientalistas-cerram-fileiras-contrarias-aos-novos-aproveitamentos-hidreletricos-do-rio-uruguai-4459548.html"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://uc.socioambiental.org/uc/597608%7Caccessdate=2016-11-11"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icmbio.gov.br/portal/images/stories/imgs-unidades-coservacao/esec_mico_leao_preto.pdf%7Caccessdate=2016-11-11"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://zh.clicrbs.com.br/rs/noticias/noticia/2015/01/justica-paralisa-processo-de-licenciamento-ambiental-da-usina-hidreletrica-de-panambi-4688767.html%7Caccessdate=2016-11-12"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derrubadas-rs.com.br/index.php/parque-do-turvo%7Caccessdate=2016-11-11"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derrubadas-rs.com.br/turvo.htm%7Caccessdate=2016-11-11"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Estadual_do_Turvo"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_estatal_del_Turvo"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2053974"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xFm6"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Turvo_State_Park"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parque_Estadual_do_Turvo"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mocona5.jpg?width=300"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/altName","Parque Estadual do Turvo"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/designation","http://dbpedia.org/resource/State_park_(Brazil)"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/iucnCategory","II"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/photo","Mocona5.jpg"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/photoCaption","Yucumã or Moconá Falls"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/relief","yes"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.georss.org/georss/point","-27.202077 -53.897995"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/administrator","SEMA/RS"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/abstract","The Turvo State Park (Portuguese: Parque Estadual do Turvo) is a state park in the state of Rio Grande do Sul, Brazil.It protects the last large area of well-preserved Upper Uruguay forest in the state, which is home to several rare or endangered species.The park is best known for the dramatic Yucumã Falls on the Uruguay River, the second-widest in the world by some measures.The falls may be threatened by flooding from the planned Garabí-Panambi Hydroelectric Complex if a 2015 court ruling is overturned."
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/abstract","O Parque Estadual do Turvo é uma unidade de conservação brasileira de proteção integral da natureza localizada no noroeste do estado do Rio Grande do Sul, município de Derrubadas, junto ao rio Uruguai, fazendo divisa com o estado de Santa Catarina e a província argentina de Misiones. Criado através do Decreto estadual n° 2.312, de 11 de março de 1947, Turvo foi o primeiro parque criado no Rio Grande do Sul. A área do parque é de 17 492 ha, sendo que a principal atração é o Salto do Yucumã, a maior queda d'água longitudinal do mundo, com 1 800 m de extensão e até 20 m de altura. 
* Galeria de Fotos 
* Salto do Yucumã 
* Salto do Yucumã 
* Vegetação do Parque Estadual"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/abstract","El parque estatal del Turvo (en Idioma portugués: Parque Estadual do Turvo) es una unidad de conservación de plena protección de la naturaleza brasileña situada en el noroeste del estado de Río Grande del Sur, municipio de Derrubadas por el río Uruguay, en la frontera del estado de Santa Catarina y la provincia de Misiones en Argentina. Creado por el decreto n.º 2312 de Río Grande del Sur, de 11 de marzo de 1947, fue el primer parque creado en ese estado. El área del parque es 17 492 ha, de las cuales la principal atracción son los saltos del Moconá (Salto do Yucumã) situados mayormente del lado argentino del río Uruguay, con 1800 m de longitud y 10 m de altura.​ 
* Galería de fotos 
* Vegetación del parque 
* Saltos del Moconá en el límite con Argentina"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/abstract","Le Parc d'État du Turvo est une réserve naturelle sous contrôle du Gouvernement de l'État du Rio Grande do Sul, dans le Sud du Brésil. Il a été créé le 11 mars 1947, fait 17 491 ha et se trouve à 530 km de Porto Alegre, sur le territoire de la municipalité de Derrubadas. Ce parc a été le premier créé dans l'État, sur les rives du rio Uruguay. Il est recouvert par la Forêt du Haut-Uruguay avec des arbres d'une hauteur pouvant aller jusqu'à 30m, tels que le cèdre, l'Apuleia leiocarpa ou le laurier. Il abrite de nombreuses espèces menacées telles que l'onça-pintada (Panthera onca), l'onça-parda ou suçuarana (Puma concolor), le caititu ou cateto (Pecari tajacu tayacu) et l'anta (Tapirus terrestris). 200 espèces d'oiseaux tels que le pica-pau-rei (Campephilus robustus) et le tocro uru. La principale attraction du parc est le Salto do Yucumã, le ""grand grondeur"", sur la frontière avec l'Argentine."
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/abstract","Der Parque Estadual do Turvo (deutsch: „Staatspark Turvo“) ist ein brasilianisches Schutzgebiet. Es ist das älteste Schutzgebiet des Bundesstaats Rio Grande do Sul im Süden Brasiliens und hat den IUCN-Status II, der dem eines Nationalparks entspricht. Das Gebiet wurde am 11. März 1947 unter Schutz gestellt."
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/property/created",1947-03-11
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turvo_State_Park?oldid=1122071325&ns=0"
"http://dbpedia.org/resource/Turvo_State_Park","http://dbpedia.org/ontology/wikiPageLength",15293
"http://dbpedia.org/resource/Turvo_State_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turvo_State_Park"
"http://dbpedia.org/resource/Turvo_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.897994995117 -27.202077865601)"
