"subject","predicate","object"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Dockyard"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Navy"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indies"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pett_dynasty"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indies_Station"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_Dockyard"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Taylor_Money"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Cambridge_History_of_India"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Board"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_bases_outside_the_United_Kingdom"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Dundas"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Base"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardaseer_Cursetjee"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Dockyard"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadia_family"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Admiralty"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jamsetjee_Bomanjee_Wadia_(1756-1821)_and_Nourojee_Jamsetjee_Wadia_(1774-1860),_Shipbuilders_RAS_01.007-8.jpg"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovji_Nusserwanjee_Wadia"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabar_region"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C8MdJ"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85748120"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Lord_High_Admiral_of_the_United_Kingdom.svg?width=300"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/used",1670
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/location","Bombay"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/type","Naval Base and Naval Dockyard"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/Royal_Indian_Navy"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/East_Indies_Station"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/occupants","East India Marine"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/occupants","Bombay Marine"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/abstract","Bombay Dockyard or formally His Majesty's Indian Dockyard, Bombay was originally a naval facility developed by the East India Company beginning in 1670. It was formally established as a Royal Navy Dockyard in 1811 and base of the East Indies Station when the Department of Admiralty in London took over it. The yard was initially managed by the Navy Board through its Resident Commissioner, Bombay until 1832 when administration of the yard was taken over by the Board of Admiralty. After the Independence of India the dockyard was taken over by the Indian Navy."
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/controlledBy","http://dbpedia.org/resource/Navy_Board"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/controlledBy","http://dbpedia.org/resource/Board_of_Admiralty"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/ensign","Flag of the Lord High Admiral of the United Kingdom.svg"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/property/ensignSize",130
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bombay_Dockyard_(Royal_Navy)?oldid=1104327964&ns=0"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageLength",10812
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Naval_Base"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Naval_Dockyard"
"http://dbpedia.org/resource/Bombay_Dockyard_(Royal_Navy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bombay_Dockyard_(Royal_Navy)"
