"subject","predicate","object"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfish"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteriidae"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Jean-Baptiste_Lamarck"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asexual_reproduction"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos,_São_Paulo"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnivore"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asteriidae"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaweed"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coscinasterias_tenuispina"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coscinasterias_tenuispina"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YTEG"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coscinasterias_tenuispina"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2719831"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coscinasterias_tenuispina"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Coscinasterias_tenuispina"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7nxc3"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coscinasterias_tenuispina"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coscinasterias_tenuispina"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/43795"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coscinasterias_tenuispina"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coscinasterias_tenuispina_Linosa_209.jpg?width=300"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/property/synonyms","*Asteracanthion tenuispinum( Müller & Troschel, 1842)
*Asterias atlantica( Verrill, 1868)
*Asterias glacialis( Grube, 1840)
*Asterias savaresi( Delle Chiaje, 1825)
*Asterias tenuispina( Lamarck, 1816)
*Coscinasterias  tenuispina( )
*Coscinasterias  tenuispina( )
*Lytaster inaequalis( Perrier, 1894)
*Polyasterias tenuispina( Perrier, 1894)
*Stellonia tenuispina( d'Orbigny, 1839)"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/property/taxon","Coscinasterias tenuispina"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/abstract","Coscinasterias tenuispina is a starfish in the family Asteriidae. It is sometimes called the blue spiny starfish or the white starfish. It occurs in shallow waters in the Atlantic Ocean and the Mediterranean Sea."
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/abstract","La stella marina variabile o stella marina spinosa minore (Coscinasterias tenuispina Lamarck, 1816) è un echinoderma della famiglia degli Asteriidae, comune nel Mar Mediterraneo."
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/abstract","Coscinasterias tenuispina is een zeester uit de familie Asteriidae. De wetenschappelijke naam van de soort werd in 1816 gepubliceerd door Jean-Baptiste de Lamarck."
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/abstract","Coscinasterias tenuispina är en sjöstjärneart som först beskrevs av Jean-Baptiste Lamarck 1816. Coscinasterias tenuispina ingår i släktet Coscinasterias och familjen trollsjöstjärnor. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Starfish"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coscinasterias_tenuispina?oldid=1010517941&ns=0"
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://dbpedia.org/ontology/wikiPageLength",4702
"http://dbpedia.org/resource/Coscinasterias_tenuispina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coscinasterias_tenuispina"
