"subject","predicate","object"
"http://dbpedia.org/resource/Alan_M._Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornishNovelists"
"http://dbpedia.org/resource/Alan_M._Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alan_M._Kent","http://www.w3.org/2000/01/rdf-schema#label","Alan M. Kent"
"http://dbpedia.org/resource/Alan_M._Kent","http://www.w3.org/2000/01/rdf-schema#label","Alan Kent"
"http://dbpedia.org/resource/Alan_M._Kent","http://www.w3.org/2000/01/rdf-schema#comment","Alan M. Kent (Saint Austell, 1967 – 20 luglio 2022) è stato uno scrittore britannico."
"http://dbpedia.org/resource/Alan_M._Kent","http://www.w3.org/2000/01/rdf-schema#comment","Alan M. Kent (1967 – 20 July 2022) was a Cornish poet, dramatist, novelist, editor, academic and teacher. He was the author of a number of works on Cornish and Anglo-Cornish literature. Kent was born in 1967 in St Austell, Cornwall and died after a short illness on 20 July 2022, aged 55."
"http://dbpedia.org/resource/Alan_M._Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Payne.jpg"
"http://dbpedia.org/resource/Alan_M._Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Alan_M._Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St_Austell"
"http://dbpedia.org/resource/Alan_M._Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_Cornwall"
"http://dbpedia.org/resource/Alan_M._Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Alan_M._Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Cornwall"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageID",22764764
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageRevisionID",1123758296
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_Cornwall"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anthony_Payne.jpg"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_St_Austell"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Tregidga"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathair_na_Mart"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derick_Thomson"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Cornish"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_Cornwall"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Biscoe"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Austell"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfing_Tommies"
"http://dbpedia.org/resource/Alan_M._Kent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4707186"
"http://dbpedia.org/resource/Alan_M._Kent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4N6X8"
"http://dbpedia.org/resource/Alan_M._Kent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvnqg"
"http://dbpedia.org/resource/Alan_M._Kent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75658568"
"http://dbpedia.org/resource/Alan_M._Kent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alan_Kent"
"http://dbpedia.org/resource/Alan_M._Kent","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1214849776"
"http://dbpedia.org/resource/Alan_M._Kent","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p254803873"
"http://dbpedia.org/resource/Alan_M._Kent","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alan_M._Kent"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Payne.jpg?width=300"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/abstract","Alan M. Kent (1967 – 20 July 2022) was a Cornish poet, dramatist, novelist, editor, academic and teacher. He was the author of a number of works on Cornish and Anglo-Cornish literature. Kent was born in 1967 in St Austell, Cornwall and died after a short illness on 20 July 2022, aged 55."
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/abstract","Alan M. Kent (Saint Austell, 1967 – 20 luglio 2022) è stato uno scrittore britannico."
"http://dbpedia.org/resource/Alan_M._Kent","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Alan_M._Kent","http://schema.org/sameAs","http://viaf.org/viaf/75658568"
"http://dbpedia.org/resource/Alan_M._Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alan_M._Kent?oldid=1123758296&ns=0"
"http://dbpedia.org/resource/Alan_M._Kent","http://dbpedia.org/ontology/wikiPageLength",11529
"http://dbpedia.org/resource/Alan_M._Kent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alan_M._Kent"
