"subject","predicate","object"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bing_Crosby_–_Chesterfield_Show"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Flack"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Mears"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Demensions"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Ned_Washington"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hayes_(singer)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltz_for_Debby_(1962_album)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Conway_(singer)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_the_Night_to_Music_(album)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Winterhalter"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Whiting"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Make_Me_Feel_Brand_New"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_jazz_standards"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Evans_Trio"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Records"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Graphophone_Company"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loesser"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby,_It's_Cold_Outside"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Foolish_Heart_(1949_film)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindy_Carson"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jealous_Heart"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Young"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_Victor_Young"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLaughlin_(musician)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Guitarist"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susannah_McCorkle"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_songs"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_standard"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eckstine"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jerome"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_in_music"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Francis"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Washington"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228191229/http:/www.wikifonia.org/node/973"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3430697"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3A4N2"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/My_Foolish_Heart_(sång)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愚かなり我が心_(曲)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/My_Foolish_Heart_(song)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/My_Foolish_Heart"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/My_Foolish_Heart_(sang)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/My_Foolish_Heart_(chanson)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/60483e0d-2bda-308c-a882-ccdbca204d04"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7qkz"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/abstract","My Foolish Heart est une chanson composée en 1949 par Victor Young et dont les paroles sont de Ned Washington. C'est un standard de jazz."
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/abstract","『愚かなり我が心』（おろかなりわがこころ　原題：My Foolish Heart）は、 1949年発表されたされたポピュラーソング及びジャズ・スタンダード。"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/abstract","My Foolish Heart ist ein Song der Popmusik von Victor Young (Musik) und Ned Washington Text, der 1949 publiziert wurde. Er wurde zunächst im gleichnamigen Film von Mark Robson eingesetzt und für einen Oscar als bester Filmsong 1950 nominiert. In Australien erreichte der Song in der Version von Gordon Jenkins die Spitze der Charts. Auch entwickelte er sich zu einem Jazzstandard."
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/abstract","My Foolish Heart är en populär sång som publicerades 1949. Musiken är skriven av Victor Young och texten av Ned Washington. Sången introducerades av sångerskan i filmen med samma namn från 1949. Sången blev en succé och har genom åren spelats in av ett stort antal artister t.ex. Bill Evans, , med George Shearing, Tony Bennett, Frank Sinatra, Tom Jones, Carmen McRae, Elkie Brooks, Astrud Gilberto, Mel Tormé och Oscar Peterson with Nelson Riddle. På senare år har My Foolish Heart spelats in av pianister och Keith Jarrett, gitarristerna John McLaughlin och John Abercrombie och sångarna , Al Jarreau, Chris Barber, , och . Bland svenska artister som spelat in sången märks Monica Zetterlund, Monica Borrfors, Jan Lundgren och Nils Landgren."
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/abstract","""My Foolish Heart"" is a popular song and jazz standard that was published in 1949. In the UK, the song reached No. 1 in the chart based on sales of sheet music, staying at the top spot for 11 weeks in 1950."
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/My_Foolish_Heart_(song)?oldid=1123557152&ns=0"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageLength",4897
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/My_Foolish_Heart_(song)"
