"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol_(season_4)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol_(season_5)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_ocean"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fox_(American_actor)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marone_family"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Borlenghi"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_McLaughlin_(musician)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_Forrester"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_A._Rogers"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flo_Fulton"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clary"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_family_(The_Bold_and_the_Beautiful)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Logan"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_chloride"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Charles"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Calvani"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_issue"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrester_creations"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_abuse"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggie_Jones"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Forrester"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Spencer_(The_Bold_and_the_Beautiful)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Spencer_(The_Bold_and_the_Beautiful)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margo_Lynley"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Forrester"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Daytime"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bold_and_the_Beautiful_secondary_characters"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Maroulis"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margo_Maclaine_Lynley"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Marone"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Chancellor"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_White"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominick_Marone"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiding_Light"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_soap_opera_characters_by_series"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Forrester"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Forrester"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_off"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_television_series_characters"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrett_Maxwell"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Logan"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monika_Schnarre"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_triangle"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_secondary_characters"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafe_Kovich"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayla_Ewell"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Martin_(actor)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Marone"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_cast_members"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Forrester_Knight"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_Garrison"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Spencer_(The_Bold_and_the_Beautiful)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Storm_(actor)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Douglas"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Logan"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Fuller"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Daytime"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Walton"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Shortridge"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Melchior"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Forrester"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Dominguez_(The_Bold_and_the_Beautiful)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCook"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Beemer"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon_Sharpe"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen,_Colorado"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Bold_and_the_Beautiful_characters"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicia_Forrester"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Woods"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Logan_(The_Bold_and_the_Beautiful)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Flannery"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Crampton"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesli_Kay"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Buxton_(actress)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Evans"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gaskill"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_M_Designs"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorne_Forrester"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Chappell"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Penny"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Forrester"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Jones"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Marone"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Spencer"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Spencer_Forrester"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Publications"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Forrester"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrester_Creations"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Ramirez_(The_Bold_and_the_Beautiful)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Rogers"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Fairchild"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Logan"
