"subject","predicate","object"
"http://dbpedia.org/resource/Dailey_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle"
"http://dbpedia.org/resource/Dailey_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet_barre"
"http://dbpedia.org/resource/Dailey_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga"
"http://dbpedia.org/resource/Dailey_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedic"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dailey_method"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16953914"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3h788"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f5gQ"
"http://dbpedia.org/resource/Dailey_method","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Dailey_method","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ballet-stub"
"http://dbpedia.org/resource/Dailey_method","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Dailey_method","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dailey_method","http://dbpedia.org/ontology/abstract","The Dailey Method is a barre class created by Jill Dailey McIntosh in 2000. The Dailey Method currently has studios operating in Arizona, California, Colorado, Illinois, Indiana, Michigan, Missouri, Nevada, Washington, Canada and Paris, France. It operates on the fundamental principles of alignment, balance, and results. Each one-hour class incorporates ballet barre work, core conditioning, muscle strengthening, yoga and orthopedic exercise through small, repeated movements. The Dailey Method aims to create optimal spinal alignment and a mind-body connection in its students. The first location was opened in San Francisco's Marina District in 2000."
"http://dbpedia.org/resource/Dailey_method","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Class"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dailey_method?oldid=1086323810&ns=0"
"http://dbpedia.org/resource/Dailey_method","http://dbpedia.org/ontology/wikiPageLength",1431
"http://dbpedia.org/resource/Dailey_method","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dailey_method"
