"subject","predicate","object"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_rabbis_from_the_Russian_Empire"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Hasidic_rabbis"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Russian_rabbis"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_United_States"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mykolaiv_Oblast"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Hasidic_rabbis"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageID",14980063
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageRevisionID",1114253347
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavuta"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Hasidic_rabbis"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasid_(term)"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi_Dovid_Twersky_of_Tolna"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Montefiore_Cemetery"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lekutim_Yekarim"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_the_Soviet_Union"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville,_Brooklyn"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alsgrave.jpg"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balta,_Odessa_Oblast"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_United_States"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_rabbis_from_the_Russian_Empire"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_Hasidic_rabbis"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykolaiv_Oblast"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasidic_philosophy"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Russian_rabbis"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rabbi_Leib_Schochet_edited.jpg"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Gardens,_Queens"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vradiivka"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mykolaiv_Oblast"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageExternalLink","http://kevarim.wordpress.com/2008/01/15/rebbe-aryeh-leib-schochet/"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090806063332/http:/geocities.com/azgrabe/TolnerRebbes.html"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36208319"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Sqci"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aryeh_Leib_Schochet"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3l6m"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4802680"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbi_Leib_Schochet_edited.jpg?width=300"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/abstract","Rabbi Aryeh Leib Schochet (Hebrew: אריה לייב שוחט) was a Russian rabbi who emigrated to the United States in 1906. He published a book on Hasidic philosophy titled ."
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aryeh_Leib_Schochet?oldid=1114253347&ns=0"
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://dbpedia.org/ontology/wikiPageLength",4036
"http://dbpedia.org/resource/Aryeh_Leib_Schochet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aryeh_Leib_Schochet"
