"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coats_of_arms_with_the_hammer_and_sickle"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryansk_Oblast_Duma"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azure_(heraldry)"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escutcheon_(heraldry)"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_coats_of_arms"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symbols_introduced_in_1998"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Federation"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coats_of_arms_with_oak_branches"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bryansk_Oblast"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coats_of_arms_with_acorns"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coats_of_arms_with_trees"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_subjects_of_Russia"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Or_(heraldry)"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryansk"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_%22Partisan_of_the_Patriotic_War%22"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_Council_of_the_President_of_the_Russian_Federation"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_era"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Lenin"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Slavs"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_and_sickle"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Slavism"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Bryansk_Oblast"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4136218"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герб_Брянської_області"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coat_of_arms_of_Bryansk_Oblast"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Briansko_srities_herbas"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грб_Брјанске_области"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герб_Брянской_области"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3pMBv"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/yearAdopted",1998
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/yearAdopted",2004
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coats_of_arms_of_the_oblasts_of_Russia"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-stub"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Coat_of_arms"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heraldry-stub"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Bryansk_Oblast.svg?width=300"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/imageWidth",228
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/shield","Azure, on a three-tiered spruce Or an inescutcheon of Bryansk and in base a pall also Or"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/abstract","The coat of arms of the Bryansk Oblast (Russian: Герб Брянской области, Gerb Brjanskoj oblasti) was approved by the Bryansk Oblast Duma on November 5, 1998. According to the official description provided by the legislature of the oblast, the arms of the Bryansk Oblast ""reflect the characteristic features of the area and its inhabitants: industry and patriotism. The escutcheon of the Bryansk Oblast is an azure French shield, which represents Pan-Slavism. In the upper part of the shield is a three-tiered spruce, which stands for the forests of Bryansk. The tree itself is defaced by an inescutcheon with the arms of Bryansk, the oblast's capital. At the bottom of the escutcheon is a golden pall, whose three beams symbolise the unity of three East Slavic countries: Russia, Belarus, and Ukraine. Geographically, the Bryansk Oblast is located where all three states neighbour each other. Around the escutcheon is an oak wreath, an ornament used by all governorates in the Russian Empire and most oblasts in the modern Russian Federation. It thus symbolizes Bryansk Oblast's status as a Russian federal subject. The wreath is entwined with ribbons belonging to two state decorations awarded to the oblast, dating from the Soviet era: the Order of Lenin and the Partisan of the Patriotic War Medal. Likewise, the arms' crest is the Soviet hammer and sickle: outside of its usual proletarian symbolism, it represents the fact that the oblast in its current state was formed in the USSR. The laws of the Bryansk Oblast allow three versions of the regional arms to be used. The greater coat of arms (or the ""parade arms"", as per the terminology used in the oblast's laws) includes every element of the blazon, while the lesser coat of arms omits the crest and the oak wreath (while retaining the ribbons, which are placed below the escutcheon). The coat of arms of Bryansk Oblast did not pass the examination of the Heraldic Council of the President of the Russian Federation. Among the many reasons, it is said that the emblem ""fancifully combines elements of imperial and socialist symbols"", and the fact that the hammer and sickle, even if they are allowed to be used, are not in place (should not be in the crown), and that the use of the wreath frame contradicts the status of the Bryansk region as a full-fledged subject of the Russian Federation, and the fact that the coat of arms of Bryansk is illegally placed (""usurped"") into the coat of arms of the region. Also, the coat of arms is criticized by the heraldists of the Bryansk region."
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/abstract","Герб Бря́нської о́бласті був затверджений Брянською обласною думою 5 листопада 1998 року Законом Брянської області «Про символи Брянської області»."
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/abstract","Герб Брянской области — официальный символ Брянской области Российской Федерации, утверждён 5 ноября 1998 года. Из-за несоответствий методическим рекомендациям Геральдического совета гербу отказано в государственной регистрации до внесения соответствующих изменений"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/armiger","http://dbpedia.org/resource/Bryansk_Oblast"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/crest","Hammer and sickle in saltire both Argent handled Or"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/lesser","Lesser arms of Bryansk Oblast.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/lesserCaption","Non-parade versions"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/lesserWidth",228
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/orders","http://dbpedia.org/resource/Medal_%22Partisan_of_the_Patriotic_War%22"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/orders","http://dbpedia.org/resource/Order_of_Lenin"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/otherElements","Around the shield, two oak wreaths entwined by order ribbons"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coat_of_arms_of_Bryansk_Oblast?oldid=1104603983&ns=0"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageLength",5243
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coat_of_arms_of_Bryansk_Oblast"
