"subject","predicate","object"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bear_(opera)"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roden,_Shropshire"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proms"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Opera"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_operatic_baritones"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotsman.com/the-scotsman/obituaries/obituary-derek-hammond-stroud-obe-baritone-1-2325506"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621175821/http:/www.btinternet.com/~J.Benton/DHSwinterreise.htm"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5262014"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Derek_Hammond-Stroud"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132771802"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsfq0"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20854645"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6e7f9bcd-7446-4080-9740-97d52789cf46"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ib4G"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/property/date",2007-06-21
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/property/title","Profile of Hammond-Stroud and review of his Die Winterreise"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/property/url","https://web.archive.org/web/20070621175821/http:/www.btinternet.com/~J.Benton/DHSwinterreise.htm"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/abstract","Derek Hammond-Stroud OBE (10 January 1926 – 14 May 2012) was an English baritone opera singer best known for his performances of German lieder and his international performances in opera, particularly the roles of Alberich in Wagner's Der Ring des Nibelungen, Herr Faninal in Der Rosenkavalier and Beckmesser in Die Meistersinger von Nürnberg. He also made recordings, including a series of recordings of the Gilbert and Sullivan patter roles."
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://schema.org/sameAs","http://viaf.org/viaf/20854645"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Derek_Hammond-Stroud?oldid=1083230569&ns=0"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageLength",6658
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Derek_Hammond-Stroud"
