"subject","predicate","object"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blindness_organizations_in_the_United_States"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Foundation_for_the_Blind"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_and_disability_rights_organizations_in_the_United_States"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindness"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visually_impaired"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_the_Blind"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://wcbinfo.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blindmi.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lcb-rsvl.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acb.org/utah"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acb.org/affiliate-new-mexico"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://acbva.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njcounciloftheblind.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moblind.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabvi.com/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acbmaine.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acbny.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acboforegon.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acbohio.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acbtexas.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcbky.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acb-indiana.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okcb.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acbco.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azcb.org"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndab.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcb.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://dccounciloftheblind.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentucky-acb.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arkansasacb.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcb1.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acb.org"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://nccbinfo.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://tennesseecounciloftheblind.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://acb.org/affiliate-montana"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acb.org/affiliate-south-carolina"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acb.org/baystate"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acb.org/minnesota"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acb.org/nebraska"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acb.org/affiliate-maryland"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acb.org/affiliate-south-dakota"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acb.org/affiliate-vermont"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acb.org/affiliate-virginia"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvblind.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acb.org/affiliate-wisconsin"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wycb.info/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://hab808.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccbnet.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgiacounciloftheblind.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acb.org/affiliate-alabama"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://acb.org/affiliate-alaska"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acb.org/affiliate-connecticut"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icbonline.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://icublind.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcbvi.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://wcbinfo.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mscbwv.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mscounciloftheblind.org/"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Council_of_the_Blind"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4743548"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154798289"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cw95"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PqHV"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/abstract","The American Council of the Blind (ACB) is a nationwide organization in the United States. It is an organization mainly made up of blind and visually impaired people who want to achieve independence and equality (although there are many sighted members with common aims)."
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Council_of_the_Blind?oldid=1104974508&ns=0"
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://dbpedia.org/ontology/wikiPageLength",5612
"http://dbpedia.org/resource/American_Council_of_the_Blind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Council_of_the_Blind"
