"subject","predicate","object"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/name","Cay Sal"
"http://dbpedia.org/resource/Cay_Sal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle_rouge_100�vg"
"http://dbpedia.org/resource/Cay_Sal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cay_Sal.png"
"http://dbpedia.org/resource/Cay_Sal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Bahamas"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageID",27061950
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageRevisionID",965369510
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bahamas_Defence_Force"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimini"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cay_Sal_Bank"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_pan_(geology)"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_(shipping)"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahama_Banks"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cay_Sal_Airport"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbow_Cays"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Bahamas"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pnWJYH-yjQY"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cay_Sal"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3571545/"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w4kzv"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cay_Sal"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21712746"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24CJF"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cay_Sal"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cay_Sal"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cay_Sal.png?width=300"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/areaTotalKm",1.22
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/demographics1Title","Official"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/imageCaption","View of the island from above"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/imageSkyline","Cay Sal.png"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/otherName","Cayo de Sal"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/populationTotal","nil"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/settlementType","island"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Bimini"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Bahama_Banks"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/subdivisionType","District"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/property/utcOffset","−5"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/abstract","Cay Sal är en ö på mellan Kuba och Florida. Arean är drygt en kvadratkilometer och ön är idag obebodd. Den tillhör administrativt distriktet Bimini District i den västra delen av Bahamas."
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/abstract","Cay Sal (Spanish: Cayo de Sal) is a small island in the Cay Sal Bank between Florida, Cuba, and the Bahamas. It is no longer inhabited. The Bahamas have an agreement with the U.S. Coast Guard to regularly fly over Cay Sal and other islands in the bank to look for people potentially stranded there."
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/abstract","Cay Sal est l'île la plus grande de Cay Sal Bank, l'un des grands bancs des Bahamas. C'est le territoire le plus à l'ouest des Bahamas, appartenant administrativement au district de Bimini. Elle fait 1,600 m de long et elle est couverte de palmiers rabougris et marquée par plusieurs bâtiments délabrés se tenant sur sa côte ouest. En son centre, il y a un grand bassin de sel, généralement reconstitué par une mer agitée par des vents violents qui abordent l'îlot le long de son côté sud-ouest. Elle se situe sur la côte nord de Cuba, séparée par le vieux canal de Bahama. Les Bahamas ont passé un accord avec l'United States Coast Guard afin de survoler régulièrement Cay Sal et des autres caye du Cay Sal Bank afin de rechercher des personnes éventuellement naufragées dans l'atoll."
"http://dbpedia.org/resource/Cay_Sal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Cay_Sal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cay_Sal?oldid=965369510&ns=0"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.22"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/wikiPageLength",4923
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/areaTotal",1220000.0
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/synonym","Cayo de Sal"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/utcOffset","−5"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Bahama_Banks"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Bimini"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Cay_Sal","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Cay_Sal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cay_Sal"
