"subject","predicate","object"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_King's_Bench"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30718937"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16198151"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133150968"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cB88"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Baskett"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vvtq4"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Licensing_act_1737_scan.jpg?width=300"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/abstract","John Baskett (1664/5–1742), was the King's Printer for England. His sons, Thomas and Robert, and grandson by the latter, Mark, were also engaged in the press. By purchasing reversion of the King's Printer position, Baskett kept it in the family for the following generation."
"http://dbpedia.org/resource/John_Baskett","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Printer"
"http://dbpedia.org/resource/John_Baskett","http://schema.org/sameAs","http://viaf.org/viaf/30718937"
"http://dbpedia.org/resource/John_Baskett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Baskett?oldid=1109305849&ns=0"
"http://dbpedia.org/resource/John_Baskett","http://dbpedia.org/ontology/wikiPageLength",8783
"http://dbpedia.org/resource/John_Baskett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Baskett"
