"subject","predicate","object"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eleven:_A_Music_Company_singles"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Higgins"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Than_Ezra"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APRA_Awards_of_2005"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Missy_Higgins"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Newland"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_album_alternative"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_singles"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_adult_contemporary"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexuality"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Kevin_Griffin"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Griffin"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_White"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075t_p"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scar_(canção_de_Missy_Higgins)"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7430217"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scar_(song)"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4upFW"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:APRA_Award_for_Song_of_the_Year"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missy_Higgins"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ScarEP.jpg?width=300"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/accessDate",2021-04-16
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Sound_of_White"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Missy_Higgins"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/certyear",2004
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/composer","Missy Higgins, Kevin Griffin"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/cover","ScarEP.jpg"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Eleven:_A_Music_Company"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/length","216.0"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/lyricist","Missy Higgins"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Ten_Days_(Missy_Higgins_song)"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/nextYear",2004
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/John_Porter_(musician,_born_1947)"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/released",2004-08-02
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/relyear",2004
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/abstract","""Scar"" is a pop song written by Australian singer Missy Higgins and Kevin Griffin of American band Better Than Ezra. Released on 2 August 2004 on Eleven: A Music Company, it was released as the first single from Higgins' debut album, The Sound of White (2004). The single is her most successful thus far, entering the Australian ARIA Singles Chart at number one and going platinum. It also charted in New Zealand, where it peaked at number 20 in January 2005. The song was mixed by 12-time Grammy winner Jay Newland."
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/abstract","Scar (em português: Cicatriz) é uma canção da cantora de pop australiana Missy Higgins, escrita por ela em parceria com . Lançada em 2 de agosto de 2004 pela Eleven, foi o primeiro single do álbum de estreia da cantora, The Sound of White. O single obteve um grande sucesso comercial, alcançando a primeira colocação do ARIA Charts, parada de venda de discos da Australian Recording Industry Association, que concedeu ao single uma certificação de platina. A canção também ganhou o ARIA Awards de 2004 de ""Melhor Canção de Pop""."
"http://dbpedia.org/resource/Scar_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Scar_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scar_(song)?oldid=1122448867&ns=0"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/wikiPageLength",6916
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/releaseDate",2004-08-02
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/runtime",216.0
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Sound_of_White"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Missy_Higgins"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Kevin_Griffin"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Missy_Higgins"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/John_Porter_(musician,_born_1947)"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Eleven:_A_Music_Company"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Ten_Days_(Missy_Higgins_song)"
"http://dbpedia.org/resource/Scar_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Missy_Higgins"
"http://dbpedia.org/resource/Scar_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scar_(song)"
