"subject","predicate","object"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://xmlns.com/foaf/0.1/name","Oxygène (Part IV)"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/name","Oxygène"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OxygeneIV.jpg"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambient_songs"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_songs"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synth-pop_songs"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_wave_songs"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_songs"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_electronic_songs"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instrumentals"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageID",58277475
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageRevisionID",1121229033
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popcorn_(instrumental)"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicRadar"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro_Men"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gershon_Kingsley"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_songs"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Music_(magazine)"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4_autoroute"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_(magazine)"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_rock"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygène"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto_IV"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossa_nova"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Butter"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_songs"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARP_2600"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_electronic_songs"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_wave_songs"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMI_Harmonic_Synthesizer"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synth-pop_songs"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_310_Unique"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMS_VCS_3"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Jarre"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Geiss"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe_1"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instrumentals"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_Mini_Pops"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambient_songs"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JJB5DwAAQBAJ"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oxygène_IV"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Oxygène_Part_IV"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HFEm"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oxygène_(Part_IV)"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oxygène_Part_IV"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2418853"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Oxygene_IV"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b6baa2c1-eeb6-3e22-b7d9-fcad11cc8e0b"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jean-Michel_Jarre"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OxygeneIV.jpg?width=300"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Oxygène"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jean-Michel_Jarre"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/bSide","Oxygène"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/caption","German cover, 1977"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/cover","OxygeneIV.jpg"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/label","Disques Motors/Polydor"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/length","*
*"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/nextTitle","Oxygène"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/nextYear",1977
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/producer","Jean-Michel Jarre"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/recorded",1976
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/studio","Jean-Michel Jarre's home studio, Paris"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/abstract","Oxygène Part IV est un morceau instrumental du compositeur et musicien Jean Michel Jarre, extrait de l'album Oxygène, paru en 45 tours en décembre 1976."
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/abstract","Oxygène IV, ook wel Oxygène (Part IV) of later Oxygène 4, is een single uit 1977 van Jean-Michel Jarre en is zijn eerste hit. Jarre bereikte met drie singles de Nederlandse Top 40: Équinoxe V, Magnetic Fields II en Oxygène IV. De laatste verkocht het meest, hij haalde de vierde plaats. Oxygène IV is een elektronisch, instrumentaal, melodieus nummer; de stijl kan worden omschreven als een kruising tussen pop en ambient met elementen van jazz. Tegenwoordig zou het nummer als chill-out kunnen worden geclassificeerd. Elektronische muziek was in opkomst in de jaren 70 met een snelle evolutie binnen de elektronische toetsinstrumenten. Synthesizers en in mindere mate de Mellotron werden door haast alle bands in die sector en in de progressieve rock gebruikt. Het genre leende zich niet zo zeer voor singles. De meeste composities voor elektronische muziek uit die tijd waren lang en deels geïmproviseerd. Echter, een aantal nummers uit het genre kwam door de barrière en werd een succes(je). Voorbeelden daarvan waren Popcorn (1972) van Hot Butter en Autobahn (1975) van Kraftwerk. Vooraf was dus niet duidelijk dat Oxygène IV een hit zou worden. Het liep anders dan verwacht: Oxygène IV is een van de bekendste plaatjes geworden binnen de stroming. Wat meehielp, was dat Jarre nog in zijn melodieuze periode zat, later werd zijn muziek experimenteler (Waiting for Cousteau). Jongere mensen zullen het nummer voornamelijk kennen uit Grand Theft Auto IV. De B-kant van de single is Oxygène VI van hetzelfde album."
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/abstract","《Oxygène (Part IV)》는 Oxygène의 싱글이다. 1977년 2월 4일, 3위에 올라 24주간 머물렀다."
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/abstract","Oxygène (Part IV) Jean Michel Jarre frantziar musikagilearen abesti bat da. 1976an diskoaren barnean kaleratu zuen."
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/abstract","""Oxygène (Part IV)"" (released in some countries under the title ""Oxygène IV"") is a 1977 single composed by the French electronic musician and composer Jean-Michel Jarre, from his third studio album Oxygène (1976). It is Jarre's most successful single, reaching number four on the UK Singles Chart and peaking in the top ten in the charts of several European countries. It also was used in the 2008 video game Grand Theft Auto IV, and in the BBC drama Micro Men."
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oxygène_(Part_IV)?oldid=1121229033&ns=0"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/Work/runtime","4.233333333333333"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/wikiPageLength",15374
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/runtime",210.0
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/runtime",254.0
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Oxygène"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Jean-Michel_Jarre"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jean-Michel_Jarre"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Oxygène_(Part_IV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oxygène_(Part_IV)"
