"subject","predicate","object"
"http://dbpedia.org/resource/California_City,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_California_City,_California.gif"
"http://dbpedia.org/resource/California_City,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/California_City,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_California"
"http://dbpedia.org/resource/California_City,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planned_cities_in_the_United_States"
"http://dbpedia.org/resource/California_City,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_the_Mojave_Desert"
"http://dbpedia.org/resource/California_City,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Kern_County,_California"
"http://dbpedia.org/resource/California_City,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_City,_California"
"http://dbpedia.org/resource/California_City,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1958"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageID",107526
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1121820513
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antelope_Valley"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Immigration_and_Customs_Enforcement"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POSSLQ"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerro_Coso_Community_College"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planned_cities_in_the_United_States"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_442_and_760"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_California"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_United_Corporation"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_Inn"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_California"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquifer"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infomercial"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Garcés"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_City_Development_Company"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borax"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehachapi,_California"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_the_Mojave_Desert"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garlock_Fault"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_58"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_baseball_league"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lavine"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_purpose_bomb"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_California"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Kern_County,_California"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:California_City_Correctional_Center_(14192903524).jpg"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecos_League"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_impact_statement"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_planning"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marshal_Service"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cal_City_Looking_West.png"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony_Borax_Works"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-mule_team"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olindo_R._Angelillo"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Donney"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Estrada"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_14"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_California"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cease_and_desist"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_Air_Force_Base"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Water_Resources"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_engineer"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Golfers'_Association_of_America"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrections_Corporation_of_America"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_in_Lending_Act"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_de_Anza"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Eckbo"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrolink_(Southern_California)"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Environmental_&_Engineering_Geologists"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Air_and_Space_Port"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Desert"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Corrections_and_Rehabilitation"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield,_California"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave,_California"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_City,_California"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Geological_Survey"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1958"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Unified_School_District"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_speculation"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_partnerships"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_City_Whiptails"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_City_Correctional_Facility"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_City_Correctional_Center"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_City_Municipal_Airport"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_661"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kern_County,_California"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineer"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_California"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgecrest,_California"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kern_Transit"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fee_simple"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/California_City,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
